"subject","predicate","object"
"http://es.dbpedia.org/resource/(1442)_Corvina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1443)_Ruppina"
"http://es.dbpedia.org/resource/(1444)_Pannonia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1443)_Ruppina"
"http://es.wikipedia.org/wiki/(1443)_Ruppina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1443)_Ruppina"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://www.w3.org/2000/01/rdf-schema#label","(1443) Ruppina"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://www.w3.org/2000/01/rdf-schema#comment","(1443) Ruppina es el asteroide número 1443 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 11 de octubre de 1937. Su designación alternativa es 1937 TF. Está nombrado por la ciudad alemana de Neuruppin.​"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y87mk"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1937"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1443)_Ruppina"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/afelio",3.124
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/anomalíaMedia",225
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1442)_Corvina"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/argumentoPerihelio",163.5
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/designaciones",1937
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/excentricidad",0.06373
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/inclinación",1.93
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/magnitudAbsoluta",11
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/nodoAscendente",174.9
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/nombre","Ruppina"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/nombreProvisional",1937
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/perihelio",2.749
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/periodoOrbitalSideral",1838
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/periodoRotación","21168.0"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/semiejeMayor",2.937
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1444)_Pannonia"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/título","Ruppina"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1443"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://dbpedia.org/ontology/wikiPageID",6883698
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://dbpedia.org/ontology/wikiPageRevisionID",119425731
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1443"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://dbpedia.org/ontology/wikiPageLength",4442
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1443)_Ruppina?oldid=119425731&ns=0"
"http://es.dbpedia.org/resource/(1443)_Ruppina","http://dbpedia.org/ontology/abstract","(1443) Ruppina es el asteroide número 1443 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 11 de octubre de 1937. Su designación alternativa es 1937 TF. Está nombrado por la ciudad alemana de Neuruppin.​"
"http://dbpedia.org/resource/1443_Ruppina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1443)_Ruppina"
