"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guyana_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Rusia_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_Perú_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
