"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Secil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Secil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Secil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Secil","http://www.w3.org/2000/01/rdf-schema#label","Premio Secil"
"http://es.dbpedia.org/resource/Premio_Secil","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Secil (en portugués, Prémio Secil) es un premio otorgado por la empresa portuguesa Secil a proyectos de edificación civil, arquitectura (años pares) e ingeniería (años impares).​ Además de los premios nacionales, la compañía también concede el Prémio Secil Universidades que pretende fomentar la calidad de los jóvenes en las escuelas de arquitectura y de ingeniería civil portuguesas. Este premio se otorga cada año en las dos vertientes."
"http://es.dbpedia.org/resource/Premio_Secil","http://xmlns.com/foaf/0.1/name","Premio Secil"
"http://es.dbpedia.org/resource/Premio_Secil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura__de_Portugal"
"http://es.dbpedia.org/resource/Premio_Secil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_arquitectura"
"http://es.dbpedia.org/resource/Premio_Secil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Portugal"
"http://es.dbpedia.org/resource/Premio_Secil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Portugal"
"http://es.dbpedia.org/resource/Premio_Secil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Secil"
"http://es.dbpedia.org/resource/Premio_Secil","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Premio_Secil","http://es.dbpedia.org/property/descripción","arquitectura, ingeniería"
"http://es.dbpedia.org/resource/Premio_Secil","http://es.dbpedia.org/property/nombre","Premio Secil"
"http://es.dbpedia.org/resource/Premio_Secil","http://es.dbpedia.org/property/presentador","Secil"
"http://es.dbpedia.org/resource/Premio_Secil","http://es.dbpedia.org/property/webOficial","http://www.secil-group.com/missao-visao-valores/premios-secil/"
"http://es.dbpedia.org/resource/Premio_Secil","http://dbpedia.org/ontology/wikiPageID",6644544
"http://es.dbpedia.org/resource/Premio_Secil","http://dbpedia.org/ontology/wikiPageRevisionID",120732929
"http://es.dbpedia.org/resource/Premio_Secil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secil-group.com/missao-visao-valores/premios-secil/"
"http://es.dbpedia.org/resource/Premio_Secil","http://dbpedia.org/ontology/wikiPageLength",3547
"http://es.dbpedia.org/resource/Premio_Secil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Premio_Secil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Secil?oldid=120732929&ns=0"
"http://es.dbpedia.org/resource/Premio_Secil","http://dbpedia.org/ontology/abstract","El Premio Secil (en portugués, Prémio Secil) es un premio otorgado por la empresa portuguesa Secil a proyectos de edificación civil, arquitectura (años pares) e ingeniería (años impares).​ Además de los premios nacionales, la compañía también concede el Prémio Secil Universidades que pretende fomentar la calidad de los jóvenes en las escuelas de arquitectura y de ingeniería civil portuguesas. Este premio se otorga cada año en las dos vertientes."
"http://es.wikipedia.org/wiki/Premio_Secil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Secil"
