"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_San_Fernando_de_Bocachica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica"
"http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica","http://www.w3.org/2000/01/rdf-schema#label","Castillo de San Luis de Bocachica"
"http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de San Luis de Bocachica fue una fortaleza militar en la ciudad de Cartagena de Indias construida por los españoles durante la época colonial en lo que hoy es Colombia. Situado en la Isla Tierra Bomba, controlaba la entrada al canal de Bocachica. Su construcción se empieza en 1646 por el ingeniero Juan de Somovilla y su nombre se debe al gobernador Luis Fernández de Córdoba.​ El castillo ayudó a la defensa de Cartagena y fue tomado por fuerzas francesas en 1697 e inglesas en 1741."
"http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Colombia"
"http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_San_Luis_de_Bocachica"
"http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica","http://dbpedia.org/ontology/wikiPageID",2295806
"http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica","http://dbpedia.org/ontology/wikiPageRevisionID",123882339
"http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica","http://dbpedia.org/ontology/wikiPageLength",2537
"http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_San_Luis_de_Bocachica?oldid=123882339&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica","http://dbpedia.org/ontology/abstract","El Castillo de San Luis de Bocachica fue una fortaleza militar en la ciudad de Cartagena de Indias construida por los españoles durante la época colonial en lo que hoy es Colombia. Situado en la Isla Tierra Bomba, controlaba la entrada al canal de Bocachica. Su construcción se empieza en 1646 por el ingeniero Juan de Somovilla y su nombre se debe al gobernador Luis Fernández de Córdoba.​ El castillo ayudó a la defensa de Cartagena y fue tomado por fuerzas francesas en 1697 e inglesas en 1741. Durante la guerra de la Liga de Augsburgo, las fuerzas francesas y piratas del Barón de Pointis y del filibustero Ducasse atacaron Cartagena en 1697 y tomaron el fuerte de San Luis defendido por 139 hombres​​bajo el mando de Sancho Jimeno, tras un sitio de dos días.​ Durante la Guerra del Asiento se produjo el sitio de Cartagena de Indias, en el cual las tropas inglesas atacaron las posiciones españolas. El 13 de marzo de 1741, las tropas británicas desembarcaron en la ciudad, destruyendo el castillo bajo el fuego de artillería y los navíos ingleses. En 1753 se inició la construcción de una nueva fortaleza, el Castillo de San Fernando de Bocachica, sobre las ruinas del Castillo de San Luis de Bocachica, obras dirigidas por el ingeniero Antonio de Arévalo."
"http://es.dbpedia.org/resource/Castillo_de_Bocachica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica"
"http://dbpedia.org/resource/Castle_of_San_Luis_de_Bocachica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica"
"http://es.dbpedia.org/resource/Castillo_de_san_luis_de_bocachica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica"
"http://es.wikipedia.org/wiki/Castillo_de_San_Luis_de_Bocachica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica"
"http://es.dbpedia.org/resource/Fortaleza_de_San_Luis_de_Bocachica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_San_Luis_de_Bocachica"
