"subject","predicate","object"
"http://es.dbpedia.org/resource/Zumo_de_Vidrio","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Joaquín_Cardiel"
"http://es.dbpedia.org/resource/Zumo_de_Vidrio","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Joaquín_Cardiel"
"http://es.dbpedia.org/resource/Joaquin_Cardiel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Cardiel"
"http://dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_Cardiel"
"http://es.dbpedia.org/resource/Héroes_del_Silencio","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Joaquín_Cardiel"
"http://es.dbpedia.org/resource/Héroes_del_Silencio","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Joaquín_Cardiel"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Cardiel"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Cardiel Jericó, nacido en Zaragoza el 2 de junio de 1965, es un músico español. Fue bajista del grupo Héroes del Silencio, donde también hacía los coros."
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1v1w"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://xmlns.com/foaf/0.1/name","Joaquín Cardiel"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_España"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Héroes_del_Silencio"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_rock"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Zaragoza"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Cardiel"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/estatura",1.82
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/imagen","Joaquín Cardiel.jpg"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain.svg"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/nombre","Joaquín Cardiel"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/nombreDeNacimiento","Joaquín Cardiel Jericó"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Héroes_del_Silencio"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://dbpedia.org/ontology/wikiPageID",172497
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://dbpedia.org/ontology/wikiPageRevisionID",129441684
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://dbpedia.org/ontology/wikiPageLength",4322
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Cardiel?oldid=129441684&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Cardiel","http://dbpedia.org/ontology/abstract","Joaquín Cardiel Jericó, nacido en Zaragoza el 2 de junio de 1965, es un músico español. Fue bajista del grupo Héroes del Silencio, donde también hacía los coros."
"http://es.wikipedia.org/wiki/Joaquín_Cardiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Cardiel"
