"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albalat_dels_Sorells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albalat_dels_Sorells"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/2000/01/rdf-schema#label","Albalat dels Sorells"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/2000/01/rdf-schema#comment","Albalat dels Sorells es un municipio de la Comunidad Valenciana, España.​ Pertenece a la provincia de Valencia, en la comarca de Huerta Norte. Contaba con una población censada de 3977 habitantes en 2019 (INE).​"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcfd6"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://xmlns.com/foaf/0.1/name","Albalat dels Sorells"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://xmlns.com/foaf/0.1/homepage","http://www.albalatdelssorells.net/"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albalat_dels_Sorells"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albalat_dels_Sorells"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://es.dbpedia.org/property/alcalde","José Rafael Tamarit"
"http://es.dbpedia.org/resource/Albalat_dels_Sorells","http://es.dbpedia.org/property/alcalde","Nicolau Josep Claramunt Ruiz"
