"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Agencia_Espacial_Mexicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México"
"http://es.dbpedia.org/resource/Categoría:Astronautas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México"
"http://es.dbpedia.org/resource/Política_Espacial_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México"
"http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México","http://www.w3.org/2000/01/rdf-schema#label","Programa espacial de México"
"http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Programa espacial de México"
"http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astronomía_en_México"
"http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_espaciales"
"http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México","http://dbpedia.org/ontology/wikiPageID",5393784
"http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",125223721
"http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programa_espacial_de_México?oldid=125223721&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México"
"http://es.dbpedia.org/resource/Sociedad_Universitaria_de_Cohetes_Experimentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México"
