"subject","predicate","object"
"http://es.dbpedia.org/resource/Poncho_al_viento","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/César_Isella"
"http://es.dbpedia.org/resource/El_caracol_/_Canción_con_todos","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/César_Isella"
"http://es.dbpedia.org/resource/El_caracol_/_Canción_con_todos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/César_Isella"
"http://es.dbpedia.org/resource/Cesar_Isella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Isella"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/2000/01/rdf-schema#label","César Isella"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/2000/01/rdf-schema#comment","César Isella (n. Salta, Argentina, el 20 de octubre de 1938) es un cantante y autor de música folklórica de la Argentina. Integró Los Fronterizos (1956-1966), fue una de las figuras del Movimiento del Nuevo Cancionero, y en la década de 1990 fue descubridor, padrino y representante de la cantante Soledad Pastorutti. Es autor de la música de ""Canción con todos"", considerada como himno de América Latina.​ Ganó con su composición «El cantar es andar» el certamen folclórico del Festival Internacional de la Canción de Viña del Mar en 2010.​"
"http://es.dbpedia.org/resource/César_Isella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6sv5"
"http://es.dbpedia.org/resource/César_Isella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_prohibidos_por_el_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/César_Isella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/César_Isella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/César_Isella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Salta"
"http://es.dbpedia.org/resource/César_Isella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/César_Isella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/César_Isella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_Nacional_de_Folklore_de_Cosquín"
"http://es.dbpedia.org/resource/César_Isella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
