"subject","predicate","object"
"http://es.dbpedia.org/resource/Farzana_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Robert_Adetuyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Shyam_Selvadurai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Mercedes_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Ahmed_Hussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Lindiwe_Sisulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Nicole_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Harry_Enfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/John_Bellamy_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Andrew_Harman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Aníbal_Cavaco_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Melyssa_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Debra_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Ron_Korb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Diane_Borsato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de York"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de York"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toronto"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York","http://dbpedia.org/ontology/wikiPageID",7563263
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York","http://dbpedia.org/ontology/wikiPageRevisionID",93468588
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_York?oldid=93468588&ns=14"
"http://es.dbpedia.org/resource/Kim_H._Veltman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
