"subject","predicate","object"
"http://dbpedia.org/resource/Disa_cornuta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disa_cornuta"
"http://es.dbpedia.org/resource/Disa_aemula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disa_cornuta"
"http://es.dbpedia.org/resource/Disa_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disa_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Disa_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Disa_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Disa_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Disa_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Disa_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Disa_cornuta","http://www.w3.org/2000/01/rdf-schema#label","Disa cornuta"
"http://es.dbpedia.org/resource/Disa_cornuta","http://www.w3.org/2000/01/rdf-schema#comment","Disa cornuta es una especie de orquídea de hábito terrestre originaria de Sudáfrica. Es una orquídea, perteneciente a la subtribu Disinae.​"
"http://es.dbpedia.org/resource/Disa_cornuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y7x5"
"http://es.dbpedia.org/resource/Disa_cornuta","http://xmlns.com/foaf/0.1/name","Disa cornuta"
"http://es.dbpedia.org/resource/Disa_cornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disa"
"http://es.dbpedia.org/resource/Disa_cornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Disa_cornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
