"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Ténedos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Batalla_de_Gitión","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Cleobulina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rodas"
"http://dbpedia.org/resource/Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Batalla_del_Eurimedonte_(190_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Guerra_romano-siria","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Sitio_de_Rodas_(1444)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Sitio_de_Rodas_(1480)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Sitio_de_Rodas_(305_a.C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Sitio_de_Rodas_(305_a.C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rodas","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Griego_dórico","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Griego_dórico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Batalla_de_Quíos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rodas","http://www.w3.org/2000/01/rdf-schema#label","Rodas"
"http://es.dbpedia.org/resource/Rodas","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Rodas (en griego Ρóδος, Ródos; en italiano, Rodi) es la isla griega más extensa del archipiélago del Dodecaneso. La capital de la isla se llama también Rodas. Administrativamente, conforma la unidad periférica de Rodas.​"
"http://es.dbpedia.org/resource/Rodas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ky_"
"http://es.dbpedia.org/resource/Rodas","http://xmlns.com/foaf/0.1/name","Isla de Rodas"
"http://es.dbpedia.org/resource/Rodas","http://xmlns.com/foaf/0.1/homepage","http://www.rodos.gr"
"http://es.dbpedia.org/resource/Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodas"
"http://es.dbpedia.org/resource/Rodas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodas"
"http://es.dbpedia.org/resource/Rodas","http://es.dbpedia.org/property/altitud","Monte Ataviros"
"http://es.dbpedia.org/resource/Rodas","http://es.dbpedia.org/property/ancho","39.0"
"http://es.dbpedia.org/resource/Rodas","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Dodecaneso"
"http://es.dbpedia.org/resource/Rodas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rodas_(ciudad)"
"http://es.dbpedia.org/resource/Rodas","http://es.dbpedia.org/property/densidad",84
"http://es.dbpedia.org/resource/Rodas","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Periferias_de_Grecia"
