"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_León_González_Parra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía"
"http://es.dbpedia.org/resource/Juan_Bautista_Yepes_Bedoya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Jiménez Mejía"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Jiménez Mejía (Manizales, Caldas, Colombia, 1963) es un oficial general del arma de Infantería del Ejército Nacional de Colombia. En diciembre de 2018 fue designado por el Presidente Iván Duque Márquez como Jefe de Estado Mayor Conjunto de las Fuerzas Militares de Colombia. ​ Nació en Manizales, Caldas, el 31 de enero de 1963, está casado con la señora Sandra Victoria Rivera Carvajal, de cuya unión nació su hija Catalina Jiménez Rivera."
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://xmlns.com/foaf/0.1/name","Ricardo Jiménez Mejía"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://xmlns.com/foaf/0.1/name","Jorge León González Parra"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://xmlns.com/foaf/0.1/homepage","https://www.cgfm.mil.co/es"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses"
