"subject","predicate","object"
"http://dbpedia.org/resource/Tewkesbury_Borough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Tewkesbury"
"http://es.wikipedia.org/wiki/Municipio_de_Tewkesbury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Tewkesbury"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tewkesbury"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://www.w3.org/2000/01/rdf-schema#comment","Tewkesbury es un distrito no metropolitano con el estatus de municipio, ubicado en el condado de Gloucestershire (Inglaterra). Tiene una superficie de 414,42 km². Según el censo de 2001, Tewkesbury estaba habitado por 76 405 personas y su densidad de población era de 184,37 hab/km².​"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_f00"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://xmlns.com/foaf/0.1/name","Tewkesbury"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Gloucestershire"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Inglaterra"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tewkesbury"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/densidad",18437
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/nombre","Tewkesbury"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/nombreCompleto","Tewkesbury"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/pieDeImagen","Ubicación en el condado de Gloucestershire."
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/población",76405
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/superficie",41442
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudoeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gloucestershire"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Municipio_de_Tewkesbury","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
