"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Escalante Feo"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Escalante Feo fue un dramaturgo español, quien produjo prácticamente toda su obra en valenciano. Hijo de Eduardo Escalante Mateu, siguió sus pasos tanto en su oficio como en la temática de sus obras, aunque abandonando la crítica social que aparecía en los sainetes de su padre, para preferir los aspectos más costumbristas. También intentó consolidar una zarzuela valenciana. En este sentido, y con la colaboración musical del compositor Salvador Giner, compuso piezas como El Roder (1905) y Plors y alegries (1906), mientras que con música de Vicente Peydró Les barraques (1899), La gent de tro (1898), De Valencia a París y Viatge a l'Exposició (ambas de 1901)."
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://xmlns.com/foaf/0.1/name","Eduardo Escalante Feo"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1858"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1921"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_zarzuela"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Escalante_Feo"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/apellidos","Gómez García"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/editorial","Editorial Prensa Valenciana"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/editorial","Ediciones AKAL"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/fechaDeFallecimiento",1921
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/fechaDeNacimiento",1858
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/isbn",8446008270
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/isbn",8487502539
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/lugarDeFallecimiento","Valencia"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://es.dbpedia.org/property/nombre","Eduardo Escalante Feo"
