"subject","predicate","object"
"http://es.wikipedia.org/wiki/Playa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa"
"http://es.dbpedia.org/resource/Playa_Grande_(Costa_Rica)","http://es.dbpedia.org/property/arenacomposición","http://es.dbpedia.org/resource/Playa"
"http://es.dbpedia.org/resource/Ruta_del_Sol_(Ecuador)","http://es.dbpedia.org/property/riberas","http://es.dbpedia.org/resource/Playa"
"http://es.dbpedia.org/resource/Playa","http://www.w3.org/2000/01/rdf-schema#label","Playa"
"http://es.dbpedia.org/resource/Playa","http://www.w3.org/2000/01/rdf-schema#comment","Una playa es un depósito de sedimentos no consolidados que varían entre arena y grava, excluyendo el fango ya que no es un plano aluvial o costa de manglar, que se extiende desde la base de la duna o el límite donde termina la vegetación hasta una profundidad por donde los sedimentos ya no se mueven. Esta profundidad varía entre playas dependiendo de la batimetría, geomorfología y el oleaje. También se encuentran generalmente en montañas protegidas del oleaje y se suelen formar en zonas llanas."
"http://es.dbpedia.org/resource/Playa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3yr"
"http://es.dbpedia.org/resource/Playa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Beach"
"http://es.dbpedia.org/resource/Playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas"
"http://es.dbpedia.org/resource/Playa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa"
"http://es.dbpedia.org/resource/Playa","http://dbpedia.org/ontology/wikiPageID",51169
"http://es.dbpedia.org/resource/Playa","http://dbpedia.org/ontology/wikiPageRevisionID",130005125
"http://es.dbpedia.org/resource/Playa","http://dbpedia.org/ontology/wikiPageLength",6310
"http://es.dbpedia.org/resource/Playa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa?oldid=130005125&ns=0"
"http://es.dbpedia.org/resource/Playa","http://dbpedia.org/ontology/abstract","Una playa es un depósito de sedimentos no consolidados que varían entre arena y grava, excluyendo el fango ya que no es un plano aluvial o costa de manglar, que se extiende desde la base de la duna o el límite donde termina la vegetación hasta una profundidad por donde los sedimentos ya no se mueven. Esta profundidad varía entre playas dependiendo de la batimetría, geomorfología y el oleaje. También se encuentran generalmente en montañas protegidas del oleaje y se suelen formar en zonas llanas."
"http://dbpedia.org/resource/Beach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playa"
