"subject","predicate","object"
"http://es.dbpedia.org/resource/Anticipo_societario","http://www.w3.org/2000/01/rdf-schema#label","Anticipo societario"
"http://es.dbpedia.org/resource/Anticipo_societario","http://www.w3.org/2000/01/rdf-schema#comment","El anticipo societario es en la terminología utilizada por el movimiento cooperativo la percepción a cuenta de los excedentes de una cooperativa, que recibe de forma periódica un socio trabajador de la misma según su participación en la actividad cooperativizada. El anticipo societario no tiene la condición de salario dentro del movimiento cooperativo."
"http://es.dbpedia.org/resource/Anticipo_societario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_cooperativo"
"http://es.dbpedia.org/resource/Anticipo_societario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_social"
"http://es.dbpedia.org/resource/Anticipo_societario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_mercantil"
"http://es.dbpedia.org/resource/Anticipo_societario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad"
"http://es.dbpedia.org/resource/Anticipo_societario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_administración"
"http://es.dbpedia.org/resource/Anticipo_societario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anticipo_societario"
"http://es.dbpedia.org/resource/Anticipo_societario","http://dbpedia.org/ontology/wikiPageID",896388
"http://es.dbpedia.org/resource/Anticipo_societario","http://dbpedia.org/ontology/wikiPageRevisionID",117258662
"http://es.dbpedia.org/resource/Anticipo_societario","http://dbpedia.org/ontology/wikiPageLength",671
"http://es.dbpedia.org/resource/Anticipo_societario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anticipo_societario?oldid=117258662&ns=0"
"http://es.dbpedia.org/resource/Anticipo_societario","http://dbpedia.org/ontology/abstract","El anticipo societario es en la terminología utilizada por el movimiento cooperativo la percepción a cuenta de los excedentes de una cooperativa, que recibe de forma periódica un socio trabajador de la misma según su participación en la actividad cooperativizada. El anticipo societario no tiene la condición de salario dentro del movimiento cooperativo."
"http://es.wikipedia.org/wiki/Anticipo_societario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anticipo_societario"
