"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Aldine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Fort_Bend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_North_Forest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Spring_Branch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Galena_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/San_Jacinto_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Houston","http://www.w3.org/2000/01/rdf-schema#label","Educación en Houston"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Houston","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Houston"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Houston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Houston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Houston"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Houston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Texas"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Houston","http://dbpedia.org/ontology/wikiPageID",4234884
"http://es.dbpedia.org/resource/Categoría:Educación_en_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",65713065
"http://es.dbpedia.org/resource/Categoría:Educación_en_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Houston?oldid=65713065&ns=14"
"http://es.dbpedia.org/resource/Houston_Community_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Pasadena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Categoría:Universidad_Rice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Houston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Houston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_Cypress-Fairbanks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Alief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Universidad_de_Houston-Downtown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Spring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Lone_Star_College_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Humble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Clear_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Universidad_de_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Lee_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_New_Caney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
