"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcadia_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_couperet"
"http://es.dbpedia.org/resource/Arcadia_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_couperet"
"http://es.dbpedia.org/resource/Le_Couperet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_couperet"
"http://es.wikipedia.org/wiki/Le_couperet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_couperet"
"http://es.dbpedia.org/resource/Le_couperet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Le_couperet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Le_couperet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_couperet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Le_couperet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Le_couperet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Le_couperet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Le_couperet","http://www.w3.org/2000/01/rdf-schema#label","Le couperet"
"http://es.dbpedia.org/resource/Le_couperet","http://www.w3.org/2000/01/rdf-schema#comment","Le couperet película dirigida por Costa-Gavras en el año 2005. Se tituló Arcadia en España y La corporación en Hispanoamérica."
"http://es.dbpedia.org/resource/Le_couperet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy0vb"
"http://es.dbpedia.org/resource/Le_couperet","http://xmlns.com/foaf/0.1/name","Arcadia"
"http://es.dbpedia.org/resource/Le_couperet","http://xmlns.com/foaf/0.1/name","La corporación"
"http://es.dbpedia.org/resource/Le_couperet","http://xmlns.com/foaf/0.1/name","Le couperet"
"http://es.dbpedia.org/resource/Le_couperet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2005"
