"subject","predicate","object"
"http://es.dbpedia.org/resource/Strela_computer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strela_(computadora)"
"http://dbpedia.org/resource/Strela_computer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strela_(computadora)"
"http://es.dbpedia.org/resource/Strela_(computadora)","http://www.w3.org/2000/01/rdf-schema#label","Strela (computadora)"
"http://es.dbpedia.org/resource/Strela_(computadora)","http://www.w3.org/2000/01/rdf-schema#comment","El Computador Strelá (ЭВМ ""Стрела́"", castellano: ""Flecha"") fue la primera computadora central construida en serie en la Unión Soviética desde 1953. El diseñador jefe fue  (Ю.Я. Базилевский). Entre sus asistentes estaba , constructor jefe de la serie de computadoras Ural. Fue diseñado para la Oficina de Diseños Especiales 245 (СКБ245; Instituto I&D Argon (НИИ ""Аргон"") desde 1986) de Moscú. Estos computadores de primera generación tenían 6.200 válvulas y 60.000 diodos semiconductores. La última versión del Strelá usaba un tambor magnético de 4.096 palabras girando a 6.000 rpm."
"http://es.dbpedia.org/resource/Strela_(computadora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0504p4"
"http://es.dbpedia.org/resource/Strela_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes"
"http://es.dbpedia.org/resource/Strela_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_informática"
"http://es.dbpedia.org/resource/Strela_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordenadores_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Strela_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordenadores_con_tubos_de_vacío"
"http://es.dbpedia.org/resource/Strela_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1953"
"http://es.dbpedia.org/resource/Strela_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/Strela_(computadora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strela_(computadora)"
"http://es.dbpedia.org/resource/Strela_(computadora)","http://dbpedia.org/ontology/wikiPageID",2272616
"http://es.dbpedia.org/resource/Strela_(computadora)","http://dbpedia.org/ontology/wikiPageRevisionID",129032603
"http://es.dbpedia.org/resource/Strela_(computadora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/w/index.php%3Ftitle=History_of_computer_hardware_in_Soviet_Bloc_countries&action=edit&section=19"
"http://es.dbpedia.org/resource/Strela_(computadora)","http://dbpedia.org/ontology/wikiPageLength",2869
"http://es.dbpedia.org/resource/Strela_(computadora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strela_(computadora)?oldid=129032603&ns=0"
"http://es.dbpedia.org/resource/Strela_(computadora)","http://dbpedia.org/ontology/abstract","El Computador Strelá (ЭВМ ""Стрела́"", castellano: ""Flecha"") fue la primera computadora central construida en serie en la Unión Soviética desde 1953. El diseñador jefe fue  (Ю.Я. Базилевский). Entre sus asistentes estaba , constructor jefe de la serie de computadoras Ural. Fue diseñado para la Oficina de Diseños Especiales 245 (СКБ245; Instituto I&D Argon (НИИ ""Аргон"") desde 1986) de Moscú. Los Strelás fueron fabricados en Planta de Moscú de Máquinas de Computación y Analíticas (Московский завод счетно-аналитических машин) entre 1953 y 1957; se construyeron 7 máquinas. Fueron instaladas en el Centro de Computación de la Academia de Ciencias de la URSS, Instituto Kéldysh de Matemáticas Aplicadas, Universidad Estatal de Moscú, y en centros de computación de algunos ministerios (relacionados a la defensa y economía). Estos computadores de primera generación tenían 6.200 válvulas y 60.000 diodos semiconductores. El Strelá tenía una velocidad de 2.000 operaciones por segundo. Su aritmética de coma flotante estaba basada en palabras de 43 bits, con mantisa con signo de 35 bits y exponente con signo de 6 bits. La memoria RAM de tubos Williams tenía 2.048 palabras. Tenía también una memoria ROM de semiconductores para programas. La entrada de datos era a través de tarjetas perforadas o desde cintas magnéticas. La salida de datos era por cinta magnética, tarjeta perforadas o impresora. La última versión del Strelá usaba un tambor magnético de 4.096 palabras girando a 6.000 rpm. En 1954 los diseñadores del Strelá fueron condecorados con la Medalla Stalin de 1.er. grado (V. Alexándrov, Yu. Bazilevsky, D. Zhuchkov, I. Lyguin, G. Márkov, B. Mélnikov, G. Prokudáyev, B. Raméyev, N. Trúbnikov, A. Tsygankin, Yu. Shcherbakov, L. Lariónova (Александров В. В., Базилевский Ю. Я., Жучков Д. А., Лыгин И. Ф., Марков Г. Я., Мельников Б. Ф., Прокудаев Г. М., Рамеев Б. И., Трубников Н. Б., Цыганкин А. П., Щербаков Ю. Ф., Ларионова Л.А.))."
"http://es.wikipedia.org/wiki/Strela_(computadora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strela_(computadora)"
