"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Pellicer","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/José_Freyre_Rodríguez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Agustín_Guillermo_Charún","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Tomás_Diéguez_de_Florencia","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Convictorio_de_San_Carlos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Carlos_Lissón","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Sebastián_Barranca","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Juan_Antonio_Távara","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Real Convictorio de San Carlos"
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://www.w3.org/2000/01/rdf-schema#comment","El Real Convictorio de San Carlos de Lima fue un colegio mayor creado a finales de la Colonia y que subsistió hasta las primeras décadas del Perú Republicano (ya sin el título de “Real”), desempeñando un importante papel en las luchas ideológicas de su tiempo."
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_escolar_en_Perú"
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Perú"
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://dbpedia.org/ontology/wikiPageID",1187348
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",129762330
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/21261881/Izando-velas-hacia-Itaca-Educacion-superior-en-el-s-XIX-El-Convictorio-San-Carlos-de-Lima"
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822193723/http:/www.ccsm-unmsm.edu.pe/inicio/casona.htm"
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://dbpedia.org/ontology/wikiPageLength",7071
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Convictorio_de_San_Carlos?oldid=129762330&ns=0"
"http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos","http://dbpedia.org/ontology/abstract","El Real Convictorio de San Carlos de Lima fue un colegio mayor creado a finales de la Colonia y que subsistió hasta las primeras décadas del Perú Republicano (ya sin el título de “Real”), desempeñando un importante papel en las luchas ideológicas de su tiempo."
"http://es.dbpedia.org/resource/Mariano_José_Sanz_León","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Antonio_Flores_Jijón","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/José_María_Corbacho_y_Abril","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Real_convictorio_de_san_carlos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/José_Antonio_Barrenechea_y_Morales","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Manuel_González_Prada","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/José_Jacinto_Ibarra","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/José_Jorge_Loayza","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Juan_Bautista_Navarrete","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.wikipedia.org/wiki/Real_Convictorio_de_San_Carlos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/José_Manuel_Tirado","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
"http://es.dbpedia.org/resource/Santiago_José_O'Phelan","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Real_Convictorio_de_San_Carlos"
