"subject","predicate","object"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/2000/01/rdf-schema#label","Boós"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/2000/01/rdf-schema#comment","Boós es una localidad de la provincia de Soria, partido judicial de Burgo de Osma, Comunidad autónoma de Castilla y León, España. Pertenece al municipio de Valdenebro. En su término municipal discurren los ríos Sequillo y Escobosa.​​"
"http://es.dbpedia.org/resource/Boós","http://xmlns.com/foaf/0.1/name","Boós"
"http://es.dbpedia.org/resource/Boós","http://xmlns.com/foaf/0.1/homepage","http://www.valdenebro.es/"
"http://es.dbpedia.org/resource/Boós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdenebro"
"http://es.dbpedia.org/resource/Boós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenebro"
"http://es.dbpedia.org/resource/Boós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boós"
"http://es.dbpedia.org/resource/Boós","http://es.dbpedia.org/property/altitud",955
"http://es.dbpedia.org/resource/Boós","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Boós","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Soria"
"http://es.dbpedia.org/resource/Boós","http://es.dbpedia.org/property/distancia",955
"http://es.dbpedia.org/resource/Boós","http://es.dbpedia.org/property/gentilicio","Booseños"
"http://es.dbpedia.org/resource/Boós","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Boós","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Boós","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valdenebro"
"http://es.dbpedia.org/resource/Boós","http://es.dbpedia.org/property/nombre","Boós"
"http://es.dbpedia.org/resource/Boós","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_OsmaE("
"http://es.dbpedia.org/resource/Boós","http://es.dbpedia.org/property/provincia","Soria"
"http://es.dbpedia.org/resource/Boós","http://es.dbpedia.org/property/web","http://www.valdenebro.es/"
"http://es.dbpedia.org/resource/Boós","http://dbpedia.org/ontology/wikiPageID",8553578
"http://es.dbpedia.org/resource/Boós","http://dbpedia.org/ontology/wikiPageRevisionID",128047043
"http://es.dbpedia.org/resource/Boós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valdenebro.es/"
"http://es.dbpedia.org/resource/Boós","http://dbpedia.org/ontology/wikiPageLength",3039
"http://es.dbpedia.org/resource/Boós","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Boós","http://dbpedia.org/ontology/demonym","Booseños"
"http://es.dbpedia.org/resource/Boós","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Boós","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Boós","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Soria"
"http://es.dbpedia.org/resource/Boós","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_OsmaE("
"http://es.dbpedia.org/resource/Boós","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valdenebro"
"http://es.dbpedia.org/resource/Boós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boós?oldid=128047043&ns=0"
"http://es.dbpedia.org/resource/Boós","http://dbpedia.org/ontology/abstract","Boós es una localidad de la provincia de Soria, partido judicial de Burgo de Osma, Comunidad autónoma de Castilla y León, España. Pertenece al municipio de Valdenebro. En su término municipal discurren los ríos Sequillo y Escobosa.​​"
"http://es.wikipedia.org/wiki/Boós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boós"
"http://es.dbpedia.org/resource/Valdenebro","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Boós"
"http://es.dbpedia.org/resource/Valdenebro","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Boós"
