"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercedes_Echerer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_Echerer"
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Echerer"
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://www.w3.org/2000/01/rdf-schema#comment","Raina A. Mercedes Echerer (Linz, 16 de mayo de 1963) actriz y política austríaca. De 1999 a 2004 fue miembro del Parlamento Europeo por el partido verde de Austria, dentro del Partido Verde Europeo, aunque no era miembro del partido. Durante su mandato, fue miembro del Comité de Cultura, Juventud, Educación, Medios de Comunicación y Deportes y sustituta del Comité Económico y el Comité de Asuntos Legales y Mercado InternacionalEn 1994 participó en el Prix Ars Electronica. Desde 2006, hace de Elmire en el Tartufo de Molière en el teatro estatal de St. Pölten."
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076shw"
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Austria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Linz"
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Austria"
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Echerer"
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://es.dbpedia.org/property/id",248397
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://es.dbpedia.org/property/name","Mercedes Echerer"
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://dbpedia.org/ontology/wikiPageID",375801
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://dbpedia.org/ontology/wikiPageRevisionID",124343499
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/members/archive/alphaOrder/view.do%3Fid=4252&language=ES"
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.gv.at/portal/page%3F_pageid=907,182623&_dad=portal&_schema=PORTAL&P_PAD=B"
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://dbpedia.org/ontology/wikiPageLength",1558
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes_Echerer?oldid=124343499&ns=0"
"http://es.dbpedia.org/resource/Mercedes_Echerer","http://dbpedia.org/ontology/abstract","Raina A. Mercedes Echerer (Linz, 16 de mayo de 1963) actriz y política austríaca. De 1999 a 2004 fue miembro del Parlamento Europeo por el partido verde de Austria, dentro del Partido Verde Europeo, aunque no era miembro del partido. Durante su mandato, fue miembro del Comité de Cultura, Juventud, Educación, Medios de Comunicación y Deportes y sustituta del Comité Económico y el Comité de Asuntos Legales y Mercado InternacionalEn 1994 participó en el Prix Ars Electronica. Desde 2006, hace de Elmire en el Tartufo de Molière en el teatro estatal de St. Pölten."
"http://es.dbpedia.org/resource/Raina_A._Mercedes_Echerer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes_Echerer"
"http://es.dbpedia.org/resource/Raina_A_Mercedes_Echerer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes_Echerer"
"http://dbpedia.org/resource/Mercedes_Echerer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercedes_Echerer"
