"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)"
"http://dbpedia.org/resource/Johanneskirche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Juan (Friburgo de Brisgovia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Juan es una iglesia católica situada en el barrio Wiehre de Friburgo de Brisgovia, Baden-Wurtemberg, Alemania, al sur del centro de la ciudad y cerca del Dreisam. El patrocinio de San Juan Bautista fue elegido, porque la ciudad regaló el solar a la parroquia el 24 de junio (día de San Juan) de 1889.​ La iglesia fue construida entre 1894 y 1899 por el arquitecto Josef Durm. Los vitrales son la obra del pintor Fritz Geiges.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Friburgo_de_Brisgovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_Bautista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/wikiPageID",6015657
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/wikiPageRevisionID",120494129
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath-wiehre-guenterstal.de/html/st_johann949.html"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)?oldid=120494129&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/abstract","La iglesia de San Juan es una iglesia católica situada en el barrio Wiehre de Friburgo de Brisgovia, Baden-Wurtemberg, Alemania, al sur del centro de la ciudad y cerca del Dreisam. El patrocinio de San Juan Bautista fue elegido, porque la ciudad regaló el solar a la parroquia el 24 de junio (día de San Juan) de 1889.​ La iglesia fue construida entre 1894 y 1899 por el arquitecto Josef Durm. Los vitrales son la obra del pintor Fritz Geiges.​"
