"subject","predicate","object"
"http://es.dbpedia.org/resource/Hulkling","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Allan_Heinberg"
"http://es.dbpedia.org/resource/Hulkling","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Allan_Heinberg"
"http://es.wikipedia.org/wiki/Allan_Heinberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allan_Heinberg"
"http://es.dbpedia.org/resource/Jóvenes_Vengadores","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Allan_Heinberg"
"http://es.dbpedia.org/resource/Jóvenes_Vengadores","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Allan_Heinberg"
"http://es.dbpedia.org/resource/Kate_Bishop","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Allan_Heinberg"
"http://dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allan_Heinberg"
"http://es.dbpedia.org/resource/The_Catch_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Allan_Heinberg"
"http://es.dbpedia.org/resource/Help_wanted","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Allan_Heinberg"
"http://es.dbpedia.org/resource/Help_wanted","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Allan_Heinberg"
"http://es.dbpedia.org/resource/Iron_Lad_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Allan_Heinberg"
"http://es.dbpedia.org/resource/Iron_Lad_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Allan_Heinberg"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/2000/01/rdf-schema#label","Allan Heinberg"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/2000/01/rdf-schema#comment","Allan Heinberg (29 de agosto de 1967 - ) es un guionista estadounidense responsable de la creación para Marvel Cómics de Jóvenes Vengadores, pero que se ha encargado con anterioridad de escribir y/o producir para televisión La cruda realidad, , Sexo en la ciudad, Las chicas Gilmore, The O.C. y Anatomía de Grey. Heinberg comparte actualmente un estudio, The Empath Magic Tree House, con socios de televisión y los cómics como Jeph Loeb y Geoff Johns"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069t1c"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://xmlns.com/foaf/0.1/name","Allan Heinberg"
"http://es.dbpedia.org/resource/Allan_Heinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
