"subject","predicate","object"
"http://es.dbpedia.org/resource/El_laboratorio_de_Dexter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/What_a_Cartoon!"
"http://es.dbpedia.org/resource/El_laboratorio_de_Dexter","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/What_a_Cartoon!"
"http://es.dbpedia.org/resource/Frederator_Studios","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/What_a_Cartoon!"
"http://es.dbpedia.org/resource/George_y_Junior","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/What_a_Cartoon!"
"http://es.dbpedia.org/resource/What-A-Cartoon!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/What_a_Cartoon!"
"http://es.dbpedia.org/resource/¡Qué_historia_tan_maravillosa!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/What_a_Cartoon!"
"http://es.wikipedia.org/wiki/What_a_Cartoon!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/What_a_Cartoon!"
"http://dbpedia.org/resource/What_a_Cartoon!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/What_a_Cartoon!"
"http://es.dbpedia.org/resource/What_a_Cartoon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_a_Cartoon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_a_Cartoon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_a_Cartoon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/What_a_Cartoon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
