"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Ferrer Martí"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Ferrer Martí (Alcudia, Baleares, 1854 - Palma de Mallorca, 1928), fue un escultor español. Su obra, de carácter monumental, se adscribe al corriente ecléctico de la segunda mitad del siglo XIX. Estudió como discípulo de  y a la vez fue profesor de Tomás Vila."
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://xmlns.com/foaf/0.1/name","Lorenzo Ferrer Martí"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
