"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Hermán el Alemán"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/2000/01/rdf-schema#comment","Hermán el Alemán († Astorga, 1272) fue un traductor de origen germano de la Escuela de Traductores de Toledo, institución medieval española que influyó decisivamente en la difusión del conocimiento en su época, y obispo de Astorga desde 1266.​​ En vida contó con el patrocinio de Manfredo de Sicilia.​​"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://xmlns.com/foaf/0.1/name","Melendo Pérez"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Astorga"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_hebreo_al_español"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermán_el_Alemán"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://es.dbpedia.org/property/período",1266
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Fernández_(obispo)"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Melendo_Pérez"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Astorga"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://dbpedia.org/ontology/wikiPageID",4557636
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://dbpedia.org/ontology/wikiPageRevisionID",126263287
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://dbpedia.org/ontology/wikiPageLength",2338
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermán_el_Alemán?oldid=126263287&ns=0"
"http://es.dbpedia.org/resource/Hermán_el_Alemán","http://dbpedia.org/ontology/abstract","Hermán el Alemán († Astorga, 1272) fue un traductor de origen germano de la Escuela de Traductores de Toledo, institución medieval española que influyó decisivamente en la difusión del conocimiento en su época, y obispo de Astorga desde 1266.​​ En vida contó con el patrocinio de Manfredo de Sicilia.​​ Tradujo al español en 1240 la Ética a Nicómaco, sobre la que escribió un resumen cuatro años más tarde, entre otras obras de Aristóteles. También sabemos que tradujo la Retórica de Averroes. Desde el hebreo tradujo el Libro de los Salmos.​ Asimismo tradujo las glosas de Alfarabi a la Retórica de Aristóteles.​​"
"http://es.dbpedia.org/resource/Hermán_el_alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermán_el_Alemán"
"http://es.wikipedia.org/wiki/Hermán_el_Alemán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermán_el_Alemán"
"http://es.dbpedia.org/resource/Hermann_el_Alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermán_el_Alemán"
"http://es.dbpedia.org/resource/Herman_el_Alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermán_el_Alemán"
"http://dbpedia.org/resource/Hermannus_Alemannus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermán_el_Alemán"
