"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glauquites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glauquites"
"http://es.dbpedia.org/resource/Glauquites","http://www.w3.org/2000/01/rdf-schema#label","Glauquites"
"http://es.dbpedia.org/resource/Glauquites","http://www.w3.org/2000/01/rdf-schema#comment","Glauquites (en griego antiguo, Γλαυκύτης) fue un alfarero griego, activo en Atenas a mediados del siglo VI a. C. Hizo copas de los pequeños maestros, de los cuales se conservan cinco copias firmadas."
"http://es.dbpedia.org/resource/Glauquites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Glauquites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glauquites"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/apellido","Rebillard"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/apellido","Beazley"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/apellido","Blatter"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/apellidoEditor","Vollkommer"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/artículo","Glaukytes"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/editorial","Saur"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/enlaceautor","John Beazley"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/nombre","Rolf"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/nombreEditor","Rainer"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Bulletin_de_correspondance_hellénique"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/publicación","Künstlerlexikon der Antike"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/página",219
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/páginas",163
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/páginas",501
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/título","Attic Black-Figure Vase-Painters"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/ubicación","Múnich/Leipzig"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/url","https://www.persee.fr/doc/bch_0007-4217_1992_num_116_2_4666|artículo= La coupe d'Archiklès et Glaukytès. L'écrit dans l'image"
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Glauquites","http://es.dbpedia.org/property/volumen",116
"http://es.dbpedia.org/resource/Glauquites","http://dbpedia.org/ontology/wikiPageID",9345611
"http://es.dbpedia.org/resource/Glauquites","http://dbpedia.org/ontology/wikiPageRevisionID",124596194
"http://es.dbpedia.org/resource/Glauquites","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bch_0007-4217_1992_num_116_2_4666%7Cart%C3%ADculo="
"http://es.dbpedia.org/resource/Glauquites","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Glauquites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glauquites?oldid=124596194&ns=0"
"http://es.dbpedia.org/resource/Glauquites","http://dbpedia.org/ontology/abstract","Glauquites (en griego antiguo, Γλαυκύτης) fue un alfarero griego, activo en Atenas a mediados del siglo VI a. C. Hizo copas de los pequeños maestros, de los cuales se conservan cinco copias firmadas."
