"subject","predicate","object"
"http://es.dbpedia.org/resource/Quercus_chrysolepis_subsp._tomentella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_tomentella"
"http://es.dbpedia.org/resource/Quercus_chrysolepis_subsp_tomentella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_tomentella"
"http://es.dbpedia.org/resource/Quercus_chrysolepis_var._tomentella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_tomentella"
"http://es.dbpedia.org/resource/Quercus_chrysolepis_var_tomentella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_tomentella"
"http://es.dbpedia.org/resource/Quercus_tomentella_f._conjungens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_tomentella"
"http://es.dbpedia.org/resource/Quercus_tomentella_f_conjungens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_tomentella"
"http://es.dbpedia.org/resource/Quercus_tomentella_var._conjungens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_tomentella"
"http://es.dbpedia.org/resource/Quercus_tomentella_var_conjungens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_tomentella"
"http://es.wikipedia.org/wiki/Quercus_tomentella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quercus_tomentella"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#label","Quercus tomentella"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#comment","Quercus tomentella, el ""encino de las islas"", es un roble perteneciente a la familia de las fagáceas. Está clasificada en la sección Protobalanus, roble americano y sus parientes, que se encuentran en el suroeste de Estados Unidos y el noroeste de México. Tienen los estilos cortos, las bellotas maduran en 18 meses y tienen un sabor muy amargo. Las hojas suelen tener lóbulos con puntas afiladas, con las cerdas en la punta del lóbulo."
"http://es.dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_wkv"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://xmlns.com/foaf/0.1/name","Quercus tomentella"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Engelmann"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_California"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quercus"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1877"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quercus_tomentella"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/assessors","Nixon, K. et al."
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Engelmann"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/downloaded",11
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/genus","Quercus"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/id",30959
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/imageCaption","Bosquete de Quercus tomentella, Isla Santa Rosa"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/name","Quercus tomentella"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/rangeMap","Quercus tomentella range map 1.png"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/rangeMapCaption","Distribución natural"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/sectio","Protobalanus"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/species","Quercus tomentella"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/title","Quercus tomentella"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Fabidae"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/wikiPageID",3030841
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/wikiPageRevisionID",127128207
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819075824/http:/www.ine.gob.mx/ueajei/publicaciones/libros/477/abstracts.html"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=233501090"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/wikiPageLength",8094
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Engelmann"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Quercus"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eurosids_I"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quercus_tomentella?oldid=127128207&ns=0"
"http://es.dbpedia.org/resource/Quercus_tomentella","http://dbpedia.org/ontology/abstract","Quercus tomentella, el ""encino de las islas"", es un roble perteneciente a la familia de las fagáceas. Está clasificada en la sección Protobalanus, roble americano y sus parientes, que se encuentran en el suroeste de Estados Unidos y el noroeste de México. Tienen los estilos cortos, las bellotas maduran en 18 meses y tienen un sabor muy amargo. Las hojas suelen tener lóbulos con puntas afiladas, con las cerdas en la punta del lóbulo."
