"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Hugo_Arevalo_Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán"
"http://es.dbpedia.org/resource/Victor_Hugo_Arevalo_Jordán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán"
"http://es.dbpedia.org/resource/Victor_Hugo_Arévalo_Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán"
"http://es.dbpedia.org/resource/Victor_Hugo_Arévalo_Jordán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arevalo_Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arevalo_Jordán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/2000/01/rdf-schema#label","Víctor Hugo Arévalo Jordán"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Hugo Arévalo Jordán (Cochabamba, 23 de diciembre de 1946) es un escritor boliviano."
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqbkl"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_bolivianos_hacia_Argentina"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cochabambinos"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bolivia"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Hugo_Arévalo_Jordán"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://dbpedia.org/ontology/wikiPageID",616073
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://dbpedia.org/ontology/wikiPageRevisionID",114185897
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesdelsur.com/arevalo_jordan.htm"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poesiaspoemas.com/victor-hugo"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Hugo_Arévalo_Jordán?oldid=114185897&ns=0"
"http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://dbpedia.org/ontology/abstract","Víctor Hugo Arévalo Jordán (Cochabamba, 23 de diciembre de 1946) es un escritor boliviano."
"http://es.wikipedia.org/wiki/Víctor_Hugo_Arévalo_Jordán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán"
"http://dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Hugo_Arévalo_Jordán"
