"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_años_80_por...La_Década_Prodigiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa"
"http://es.dbpedia.org/resource/Los_años_80/2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de La Década Prodigiosa"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de La Década Prodigiosa"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa","http://dbpedia.org/ontology/wikiPageID",6918335
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa","http://dbpedia.org/ontology/wikiPageRevisionID",83109154
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_La_Década_Prodigiosa?oldid=83109154&ns=14"
"http://es.dbpedia.org/resource/Los_años_70_por...La_Década_Prodigiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa"
