"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikki"
"http://es.dbpedia.org/resource/Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nikki","http://www.w3.org/2000/01/rdf-schema#label","Nikki"
"http://es.dbpedia.org/resource/Nikki","http://www.w3.org/2000/01/rdf-schema#comment","Nikki es una comuna beninesa perteneciente al departamento de Borgou. Es considerada la capital tradicional del pueblo bariba.​​ En 2013 tenía 232 habitantes, de los cuales 109 vivían en el arrondissement de Nikki.​ Se ubica en el este del departamento y su territorio es fronterizo con el estado nigeriano de Kwara.​"
"http://es.dbpedia.org/resource/Nikki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Benín"
"http://es.dbpedia.org/resource/Nikki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikki"
"http://es.dbpedia.org/resource/Nikki","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nikki","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nikki","http://es.dbpedia.org/property/mapaLoc","Benín"
"http://es.dbpedia.org/resource/Nikki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Borgou"
"http://es.dbpedia.org/resource/Nikki","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Nikki","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Comunas_de_Benín"
"http://es.dbpedia.org/resource/Nikki","http://dbpedia.org/ontology/wikiPageID",8523876
"http://es.dbpedia.org/resource/Nikki","http://dbpedia.org/ontology/wikiPageRevisionID",123676197
"http://es.dbpedia.org/resource/Nikki","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Nikki","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Nikki","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Benín"
"http://es.dbpedia.org/resource/Nikki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikki?oldid=123676197&ns=0"
"http://es.dbpedia.org/resource/Nikki","http://dbpedia.org/ontology/abstract","Nikki es una comuna beninesa perteneciente al departamento de Borgou. Es considerada la capital tradicional del pueblo bariba.​​ En 2013 tenía 232 habitantes, de los cuales 109 vivían en el arrondissement de Nikki.​ Se ubica en el este del departamento y su territorio es fronterizo con el estado nigeriano de Kwara.​"
"http://es.dbpedia.org/resource/DNA_Tour_(gira_de_Wanessa)","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Nikki"
"http://dbpedia.org/resource/Nikki,_Benin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikki"
