"subject","predicate","object"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://www.w3.org/2000/01/rdf-schema#label","Schroeter (cráter marciano)"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://www.w3.org/2000/01/rdf-schema#comment","Schroeter es un cráter de impacto situado en el cuadrángulo Terra Tyrrhena de Marte, localizado en las coordenadas 1.9°S de latitud y 55.99°E de longitud, por lo que su perímetro cruza la línea ecuatorial del planeta. Se halla al norte del gran cráter . Tiene 291,6 km de diámetro y recibió su nombre en honor de Johann Hieronymus Schröter en 1973.​"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_del_cuadrángulo_MC-21_(Iapygia)"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schroeter_(cráter_marciano)"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://es.dbpedia.org/property/cuerpo","Marte"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://es.dbpedia.org/property/descripción","Cráter marciano Schröter"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://es.dbpedia.org/property/diámetro",2916
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://es.dbpedia.org/property/eOW","E"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://es.dbpedia.org/property/epónimo","Johann Hieronymus Schröter, astrónomo alemán."
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://es.dbpedia.org/property/latitud",19
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://es.dbpedia.org/property/longitud",5599
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://es.dbpedia.org/property/nombre","Schröter"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageID",7997748
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageRevisionID",123711027
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5380"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageLength",1422
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schroeter_(cráter_marciano)?oldid=123711027&ns=0"
"http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)","http://dbpedia.org/ontology/abstract","Schroeter es un cráter de impacto situado en el cuadrángulo Terra Tyrrhena de Marte, localizado en las coordenadas 1.9°S de latitud y 55.99°E de longitud, por lo que su perímetro cruza la línea ecuatorial del planeta. Se halla al norte del gran cráter . Tiene 291,6 km de diámetro y recibió su nombre en honor de Johann Hieronymus Schröter en 1973.​"
"http://es.wikipedia.org/wiki/Schroeter_(cráter_marciano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schroeter_(cráter_marciano)"
