"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Enfermeria_(Universidad_Nacional_de_Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(Universidad_Nacional_de_Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UN)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Enfermería (UNAL Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://www.w3.org/2000/01/rdf-schema#comment","La facultad de Enfermería de la Universidad Nacional de Colombia de la sede Bogotá es una unidad académica de este centro educativo creada en 1920."
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Enfermería"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Enfermería_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://es.dbpedia.org/property/decano","Yaneth Mercedes Parrado Lozano"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://es.dbpedia.org/property/estudiantes",700
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://es.dbpedia.org/property/imagen","Enfermería Unal Bogotá.JPG"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://es.dbpedia.org/property/localización","Bogotá, Ciudad Universitaria. Carrera 30 No. 45 - 03 Edificio 228"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://es.dbpedia.org/property/nombre","Facultad de Enfermería"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://es.dbpedia.org/property/sitioWeb","http://www.enfermeria.unal.edu.co"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://es.dbpedia.org/property/docentes",70
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageID",1103747
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageRevisionID",118694726
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enfermeria.unal.edu.co"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Enfermería_(UNAL_Bogotá)?oldid=118694726&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)","http://dbpedia.org/ontology/abstract","La facultad de Enfermería de la Universidad Nacional de Colombia de la sede Bogotá es una unidad académica de este centro educativo creada en 1920."
"http://es.wikipedia.org/wiki/Facultad_de_Enfermería_(UNAL_Bogotá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Enfermeria_(UN)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_(Universidad_Nacional_de_Colombia_sede_Bogotá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Enfermería_(UNAL_Bogotá)"
