"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brunfelsia_splendida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brunfelsia_splendida"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://www.w3.org/2000/01/rdf-schema#label","Brunfelsia splendida"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://www.w3.org/2000/01/rdf-schema#comment","Brunfelsia splendida es un arbusto perteneciente a la familia Solanaceae. Es endémico de Jamaica.​"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://xmlns.com/foaf/0.1/name","Brunfelsia splendida"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Jamaica"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1908"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Urban"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brunfelsia"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brunfelsia_splendida"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brunfelsia"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://es.dbpedia.org/property/name","Brunfelsia splendida"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://es.dbpedia.org/property/sectio","Brunfelsia"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://es.dbpedia.org/property/species","Brunfelsia splendida"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/wikiPageID",8857412
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/wikiPageRevisionID",115663409
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/29608363"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2684159"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gbif.org/species/3799663"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brunfelsia"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brunfelsia_splendida?oldid=115663409&ns=0"
"http://es.dbpedia.org/resource/Brunfelsia_splendida","http://dbpedia.org/ontology/abstract","Brunfelsia splendida es un arbusto perteneciente a la familia Solanaceae. Es endémico de Jamaica.​"
"http://dbpedia.org/resource/Brunfelsia_splendida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brunfelsia_splendida"
