"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Thompson_Chacón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Thompson"
"http://es.wikipedia.org/wiki/Roberto_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Thompson"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Roberto Thompson"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Hernán Thompson Chacón (Alajuela, 10 de julio de 1960)​ es diputado de la Asamblea Legislativa de Costa Rica por el Partido Liberación Nacional,​ Fue Alcalde del cantón de Alajuela, la segunda ciudad más poblada de Costa Rica y también fue Viceministro de la Presidencia durante la segunda administración Arias Sánchez (2006-2010).​ Es abogado, notario y político costarricense, especialista en Derecho Comercial y Notarial."
"http://es.dbpedia.org/resource/Roberto_Thompson","http://xmlns.com/foaf/0.1/name","Roberto Thompson"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberación_Nacional"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Thompson"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea Legislativa de Costa Rica"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/cargo","Alcalde de Alajuela"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/distrito",1
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/escudo","Alajuela.canton.png"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/escudo","Coat of arms of Costa Rica.svg"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/lugarDeNacimiento","Alajuela, Costa Rica"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/nombre","Roberto Thompson"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/nombreDeNacimiento","Roberto Hernán Thompson Chacón"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/ocupación","Político y abogado"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberación_Nacional"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/predecesor","Rolando González Ulloa"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://es.dbpedia.org/property/sucesor","Laura María Chaves Quirós"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Alajuela"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://dbpedia.org/ontology/wikiPageID",7811054
"http://es.dbpedia.org/resource/Roberto_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",127834541
"http://es.dbpedia.org/resource/Roberto_Thompson","http://dbpedia.org/ontology/wikiPageLength",13388
"http://es.dbpedia.org/resource/Roberto_Thompson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberación_Nacional"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Thompson?oldid=127834541&ns=0"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://dbpedia.org/ontology/abstract","Roberto Hernán Thompson Chacón (Alajuela, 10 de julio de 1960)​ es diputado de la Asamblea Legislativa de Costa Rica por el Partido Liberación Nacional,​ Fue Alcalde del cantón de Alajuela, la segunda ciudad más poblada de Costa Rica y también fue Viceministro de la Presidencia durante la segunda administración Arias Sánchez (2006-2010).​ Es abogado, notario y político costarricense, especialista en Derecho Comercial y Notarial."
