"subject","predicate","object"
"http://es.dbpedia.org/resource/Jawbox","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Burning_Airlines"
"http://es.dbpedia.org/resource/Scream_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Burning_Airlines"
"http://es.wikipedia.org/wiki/Burning_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burning_Airlines"
"http://es.dbpedia.org/resource/Burning_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Burning Airlines"
"http://es.dbpedia.org/resource/Burning_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Burning Airlines es una banda estadounidense de post-hardcore fundada en 1997. Nació cuando los miembros originales de Jawbox, J. Robbins y Bill Barbot, antes de que los propios Jawbox se separaran en 1997, comenzaron a hacer improvisaciones con el antiguo compañero de Robbins en la banda Government Issue, Peter Moffet, a la batería. Cuando Zach Barocas dejó Jawbox marchando a Nueva York, le preguntaron a Moffet si quería unirse. Sin embargo, esta formación de Jawbox nunca se realizó porque la banda se desmembró poco después."
"http://es.dbpedia.org/resource/Burning_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lt5v9"
"http://es.dbpedia.org/resource/Burning_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-hardcore_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Burning_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Washington_D._C."
"http://es.dbpedia.org/resource/Burning_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Washington_D._C."
"http://es.dbpedia.org/resource/Burning_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Burning_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burning_Airlines"
"http://es.dbpedia.org/resource/Burning_Airlines","http://dbpedia.org/ontology/wikiPageID",653015
"http://es.dbpedia.org/resource/Burning_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",125855131
"http://es.dbpedia.org/resource/Burning_Airlines","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/Burning_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burning_Airlines?oldid=125855131&ns=0"
"http://es.dbpedia.org/resource/Burning_Airlines","http://dbpedia.org/ontology/abstract","Burning Airlines es una banda estadounidense de post-hardcore fundada en 1997. Nació cuando los miembros originales de Jawbox, J. Robbins y Bill Barbot, antes de que los propios Jawbox se separaran en 1997, comenzaron a hacer improvisaciones con el antiguo compañero de Robbins en la banda Government Issue, Peter Moffet, a la batería. Cuando Zach Barocas dejó Jawbox marchando a Nueva York, le preguntaron a Moffet si quería unirse. Sin embargo, esta formación de Jawbox nunca se realizó porque la banda se desmembró poco después. La familiaridad de los músicos les proporcionó una ventaja considerable, y Burning Airlines nació enteramente formada ya, y preparada para empezar a funcionar rápidamente. Tomaron el nombre de una canción de Brian Eno y grabaron su primer EP, y poco después su álbum de debut: Mission: Control, en 1999 en DeSoto Records. Siéndoles imposible girar a tiempo completo, Bill Barbot dejó Burning Airlines y un viejo amigo y roadie de los tiempos de Jawbox se les unió al bajo, Mike Harbin. Esta formación hizo algunas giras intensas y grabó el segundo álbum de la banda, Identikit, para DeSoto Records en 2001. Poco después, Benjamin Pape se unió como segundo guitarrista, teclista y vocalista. Burning Airlines se separaron de forma abrupta en 2002. La banda había grabado dos álbumes, un EP homónimo y dos grabaciones compartidas con At The Drive-In y Braid. Burning Airlines se vio envuelta en una pequeña controversia después de los ataques del 11 de septiembre sobre el World Trade Center de Nueva York[cita requerida]. Burning Airlines se encontraban en medio de una gran gira por Norteamérica cuando ocurrió el ataque. Muchos clubes rechazaron colocar el nombre de Burning Airlines en sus marquesinas tan pronto tras los ataques[cita requerida]. La banda consideró cambiarse el nombre[cita requerida], pero después de un tiempo de reflexión, decidieron que el nombre era el apropiado y que había tomado un nuevo significado y una nueva relevancia. Actualmente  continúa su carrera musical con su nueva banda, Channels (DeSoto Records), donde la bajista es su esposa Jane Morgan (ex Shonben) y Darren Zentek, exbatería de los míticos ."
"http://dbpedia.org/resource/Burning_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burning_Airlines"
