"subject","predicate","object"
"http://es.dbpedia.org/resource/Tango_(álbum_de_Julio_Iglesias)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Carlos_César_Lenzi"
"http://es.dbpedia.org/resource/Tango_(álbum_de_Julio_Iglesias)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_César_Lenzi"
"http://es.wikipedia.org/wiki/Carlos_César_Lenzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_César_Lenzi"
"http://es.dbpedia.org/resource/Carlos_Lenzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_César_Lenzi"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://www.w3.org/2000/01/rdf-schema#label","Carlos César Lenzi"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://www.w3.org/2000/01/rdf-schema#comment","Carlos César Lenzi ( Montevideo, Uruguay, 3 de noviembre de 1895 – Buenos Aires, 10 de junio de 1963 fue un diplomático, periodista, poeta y escritor que es autor de varias letras de tango, entre los cuales se encuentra el famoso A media luz."
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://xmlns.com/foaf/0.1/name","Carlos César Lenzi"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_tango_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_César_Lenzi"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://es.dbpedia.org/property/apellido","Gobello"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://es.dbpedia.org/property/apellido","del Greco"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://es.dbpedia.org/property/autor","Ricardo García Blaya"
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Carlos_César_Lenzi","http://es.dbpedia.org/property/editorial","Ediciones Corregidor."
