"subject","predicate","object"
"http://es.wikipedia.org/wiki/Resistencia_Siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resistencia_Siria"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://www.w3.org/2000/01/rdf-schema#label","Resistencia Siria"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://www.w3.org/2000/01/rdf-schema#comment","Resistencia Siria (en árabe: المقاومة السورية, Al Muqāwamat al-Sūriyah), organización anteriormente conocida como Frente Popular para la Liberación del Liwa de Iskandarun (الجبهة الشعبية en árabe : لتحرير لواء اسكندرون), es un grupo armado sirio pro-gubernamental que participa en la guerra civil y opera en el noroeste del país. Se define ideológicamente como marxista-leninista."
"http://es.dbpedia.org/resource/Resistencia_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_Anti-Estado_Islámico_en_Siria"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_militantes_comunistas"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_progubernamentales_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resistencia_Siria"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/acuartelamiento","Latakia, Siria"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/aliados","DHKP-C"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/aliados","Fuerza de Defensa Nacional"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/aliados","Fuerzas Armadas de Siria"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ofensiva_de_Latakia_de_2013"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ofensiva_de_Latakia_de_2014"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ofensiva_de_Latakia_de_2015"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ofensiva_en_el_noroeste_de_Siria_(2015)"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_batalla_del_campo_de_gas_de_Shaer"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/descripciónImagen","Bandera de Resistencia Siria"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/enemigos","Ejército Libre Sirio"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/enemigos","Frente Al-Nusra"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/enemigos","Estado Islámico de Irak y el Levante"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/identificaciónSímbolo",150
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/identificaciónSímboloEtiqueta","Insignia"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_sirio"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Patriotismo_socialista"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/líder","Mihraç Ural"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/nombre","Resistencia Siria"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/nombreOriginal","المقاومة السورية"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/tamaño",2000
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Gobernación_de_Homs"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Distrito_de_Azaz"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Distrito_de_Ariha"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Distrito_de_Jisr_al-Shughur"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Gobernación_de_Latakia"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://es.dbpedia.org/property/guerra","la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://dbpedia.org/ontology/wikiPageID",7292122
"http://es.dbpedia.org/resource/Resistencia_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",119130459
"http://es.dbpedia.org/resource/Resistencia_Siria","http://dbpedia.org/ontology/wikiPageLength",4922
"http://es.dbpedia.org/resource/Resistencia_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resistencia_Siria?oldid=119130459&ns=0"
"http://es.dbpedia.org/resource/Resistencia_Siria","http://dbpedia.org/ontology/abstract","Resistencia Siria (en árabe: المقاومة السورية, Al Muqāwamat al-Sūriyah), organización anteriormente conocida como Frente Popular para la Liberación del Liwa de Iskandarun (الجبهة الشعبية en árabe : لتحرير لواء اسكندرون), es un grupo armado sirio pro-gubernamental que participa en la guerra civil y opera en el noroeste del país. Se define ideológicamente como marxista-leninista."
"http://dbpedia.org/resource/Syrian_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resistencia_Siria"
