"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sucesos_de_mayo_de_1937","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucesos_de_mayo_de_1937"
"http://es.dbpedia.org/resource/Frank_Mintz","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Sucesos_de_mayo_de_1937"
"http://es.dbpedia.org/resource/Sucesos_de_mayo_de_1937","http://www.w3.org/2000/01/rdf-schema#label","Sucesos de mayo de 1937"
"http://es.dbpedia.org/resource/Sucesos_de_mayo_de_1937","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dy61"
"http://es.dbpedia.org/resource/Sucesos_de_mayo_de_1937","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucesos_de_mayo_de_1937"
"http://es.dbpedia.org/resource/Sucesos_de_mayo_de_1937","http://dbpedia.org/ontology/wikiPageID",1388785
"http://es.dbpedia.org/resource/Sucesos_de_mayo_de_1937","http://dbpedia.org/ontology/wikiPageRevisionID",14008463
"http://es.dbpedia.org/resource/Sucesos_de_mayo_de_1937","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornadas_de_Mayo_de_1937"
"http://es.dbpedia.org/resource/Sucesos_de_mayo_de_1937","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Sucesos_de_mayo_de_1937","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sucesos_de_mayo_de_1937?oldid=14008463&ns=0"
