"subject","predicate","object"
"http://es.dbpedia.org/resource/Burkholderia_cepacia","http://www.w3.org/2000/01/rdf-schema#label","Burkholderia cepacia"
"http://es.dbpedia.org/resource/Burkholderia_cepacia","http://www.w3.org/2000/01/rdf-schema#comment","El Complejo Burkholderia cepacia (CBC, o siglas en inglés BCC), o simplemente Burkholderia cepacia, o Pseudomonas cepacia, es un grupo de bacterias Gram negativas [no fermentadoras], aerobias y productoras de catalasa; compuestas de al menos nueve diferentes especies: 
* B. cepacia 
*  
* B. cenocepacia 
*  
*  
*  
*  
* B. anthina 
* B. cepacia es un importante patógeno de humanos causante frecuentemente de neumonía en pacientes con enfermedades debilitantes pulmonares como la fibrosis quística o  como la enfermedad granulomatosa crónica."
"http://es.dbpedia.org/resource/Burkholderia_cepacia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nh2d"
"http://es.dbpedia.org/resource/Burkholderia_cepacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderia_cepacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burkholderia_cepacia"
"http://es.dbpedia.org/resource/Burkholderia_cepacia","http://dbpedia.org/ontology/wikiPageID",750312
"http://es.dbpedia.org/resource/Burkholderia_cepacia","http://dbpedia.org/ontology/wikiPageRevisionID",130329247
"http://es.dbpedia.org/resource/Burkholderia_cepacia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060602055643/http:/www.cff.org/research/ResearchCenters/index.cfm%3Fstate=MI"
"http://es.dbpedia.org/resource/Burkholderia_cepacia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205015046/http:/web.umr.edu/~microbio/BIO221_2000/Burkholderia_cepacia.html"
"http://es.dbpedia.org/resource/Burkholderia_cepacia","http://dbpedia.org/ontology/wikiPageLength",3345
"http://es.dbpedia.org/resource/Burkholderia_cepacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burkholderia_cepacia?oldid=130329247&ns=0"
"http://es.dbpedia.org/resource/Burkholderia_cepacia","http://dbpedia.org/ontology/abstract","El Complejo Burkholderia cepacia (CBC, o siglas en inglés BCC), o simplemente Burkholderia cepacia, o Pseudomonas cepacia, es un grupo de bacterias Gram negativas [no fermentadoras], aerobias y productoras de catalasa; compuestas de al menos nueve diferentes especies: 
* B. cepacia 
*  
* B. cenocepacia 
*  
*  
*  
*  
* B. anthina 
* B. cepacia es un importante patógeno de humanos causante frecuentemente de neumonía en pacientes con enfermedades debilitantes pulmonares como la fibrosis quística o  como la enfermedad granulomatosa crónica. Los organismos CBC se encuentran comúnmente en el agua y en el suelo y pueden sobrevivir prolongados periodos en ambientes húmedos. La dispersión persona a persona está documentada; así, muchos hospitales, clínicas, campos para pacientes con fibrosis quística deben aislarse estrictamente, de infectarse con CBC. Los individuos infectados deben tratarse en áreas separadas de aquellos pacientes no infectados para limitar la dispersión, por la extrema gravedad que pueden ocasionar las infecciones a CBC, con rápida declinación en pulmón y concluir en muerte. La diagnosis de CBC agrega aislamiento de bacterias del esputo. Los organismos bacteriales CBC son naturalmente resistentes a muchos antibióticos comunes, como los aminoglicósidos () y polimixina B. Las bacterias son tan resistentes que se las ha encontrado en betadina (un antiséptico tópico común hospitalario). El tratamiento incluye múltiples antibióticos, incluyendo ceftazidima, doxiciclina, piperacilina, cloramfenicol, co-trimoxazol. B. cepacia fue descubierta por  en 1949 en las catáfilas de cebolla y en sus epidermis radiculares, y descripta en humanos por 1ª vez en los 1950s. En los 1980s, fue ubicado en individuos con fibrosis quística, y asociado con el 35% de defunciones. Burkholderia cepacia tiene un gran genoma, con el doble de material genético que E. coli."
"http://es.wikipedia.org/wiki/Burkholderia_cepacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burkholderia_cepacia"
"http://es.dbpedia.org/resource/Complejo_Burkholderia_cepacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burkholderia_cepacia"
"http://es.dbpedia.org/resource/Pseudomonas_cepacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burkholderia_cepacia"
