"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equinodermos_descritos_en_1758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equinodermos_descritos_en_1758","http://www.w3.org/2000/01/rdf-schema#label","Equinodermos descritos en 1758"
"http://es.dbpedia.org/resource/Categoría:Equinodermos_descritos_en_1758","http://www.w3.org/2004/02/skos/core#prefLabel","Equinodermos descritos en 1758"
"http://es.dbpedia.org/resource/Categoría:Equinodermos_descritos_en_1758","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Categoría:Equinodermos_descritos_en_1758","http://dbpedia.org/ontology/wikiPageID",8373726
"http://es.dbpedia.org/resource/Categoría:Equinodermos_descritos_en_1758","http://dbpedia.org/ontology/wikiPageRevisionID",105847070
"http://es.dbpedia.org/resource/Categoría:Equinodermos_descritos_en_1758","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equinodermos_descritos_en_1758?oldid=105847070&ns=14"
"http://es.dbpedia.org/resource/Linckia_laevigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equinodermos_descritos_en_1758"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equinodermos_descritos_en_1758"
"http://es.dbpedia.org/resource/Oreaster_reticulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equinodermos_descritos_en_1758"
"http://es.dbpedia.org/resource/Acanthaster_planci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equinodermos_descritos_en_1758"
