"subject","predicate","object"
"http://dbpedia.org/resource/Dohrn's_thrush-babbler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horizorhinus_dohrni"
"http://es.dbpedia.org/resource/Charlatán_de_Dohrn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horizorhinus_dohrni"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://www.w3.org/2000/01/rdf-schema#label","Horizorhinus dohrni"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://www.w3.org/2000/01/rdf-schema#comment","El timalí de Príncipe o charlatán de Dohrn (Horizorhinus dohrni)​​ es una especie de ave paseriforme de la familia Sylviidae endémica de la isla de Príncipe."
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6tl3"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://xmlns.com/foaf/0.1/name","Timalí de Príncipe"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1866"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sylviidae"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartlaub"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horizorhinus_dohrni"
