"subject","predicate","object"
"http://es.dbpedia.org/resource/Lacipea","http://www.w3.org/2000/01/rdf-schema#label","Lacipea"
"http://es.dbpedia.org/resource/Lacipea","http://www.w3.org/2000/01/rdf-schema#comment","Lacipea​ era un asentamiento de la península ibérica dentro de la Lusitania. En el siglo III aparece relacionada como mansio en el Itinerario Antonino A-25​ encabezado con el título de Alio itinere ab Emerita Cesaragustam 369 que significa Otro camino de Mérida a Zaragoza, 369 millas. Entre las plazas de Augusta Emerita y Leuciana. Su identifica habitualmente con el municipio de villar de Rena.​"
"http://es.dbpedia.org/resource/Lacipea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_de_España"
"http://es.dbpedia.org/resource/Lacipea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villar_de_Rena"
"http://es.dbpedia.org/resource/Lacipea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iter_XXV"
"http://es.dbpedia.org/resource/Lacipea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Lacipea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberia"
"http://es.dbpedia.org/resource/Lacipea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacipea"
"http://es.dbpedia.org/resource/Lacipea","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lacipea","http://es.dbpedia.org/property/correspondencia","Villar de Rena"
"http://es.dbpedia.org/resource/Lacipea","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Mansio"
"http://es.dbpedia.org/resource/Lacipea","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lacipea","http://es.dbpedia.org/property/imagen","Iberian Peninsula in 125-en.svg"
"http://es.dbpedia.org/resource/Lacipea","http://es.dbpedia.org/property/mapaLoc","Península ibérica"
"http://es.dbpedia.org/resource/Lacipea","http://es.dbpedia.org/property/nombre","Lacipea"
"http://es.dbpedia.org/resource/Lacipea","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Lacipea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lusitania"
"http://es.dbpedia.org/resource/Lacipea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Administración_provincial_romana"
"http://es.dbpedia.org/resource/Lacipea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Conventus"
"http://es.dbpedia.org/resource/Lacipea","http://dbpedia.org/ontology/wikiPageID",7892843
"http://es.dbpedia.org/resource/Lacipea","http://dbpedia.org/ontology/wikiPageRevisionID",128600349
"http://es.dbpedia.org/resource/Lacipea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/descargaPdf/informe-relativo-a-parte-de-la-va-romana-nm-25-del-itinerario-de-antonino-0/"
"http://es.dbpedia.org/resource/Lacipea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170427003041/http:/dare.ht.lu.se/places/36397.html"
"http://es.dbpedia.org/resource/Lacipea","http://dbpedia.org/ontology/wikiPageLength",3011
"http://es.dbpedia.org/resource/Lacipea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lacipea?oldid=128600349&ns=0"
"http://es.dbpedia.org/resource/Lacipea","http://dbpedia.org/ontology/abstract","Lacipea​ era un asentamiento de la península ibérica dentro de la Lusitania. En el siglo III aparece relacionada como mansio en el Itinerario Antonino A-25​ encabezado con el título de Alio itinere ab Emerita Cesaragustam 369 que significa Otro camino de Mérida a Zaragoza, 369 millas. Entre las plazas de Augusta Emerita y Leuciana. Su identifica habitualmente con el municipio de villar de Rena.​"
"http://es.wikipedia.org/wiki/Lacipea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacipea"
