"subject","predicate","object"
"http://es.dbpedia.org/resource/Izitso","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)"
"http://es.dbpedia.org/resource/Izitso","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)"
"http://es.wikipedia.org/wiki/Back_to_Earth_(álbum_de_Cat_Stevens)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://www.w3.org/2000/01/rdf-schema#label","Back to Earth (álbum de Cat Stevens)"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://www.w3.org/2000/01/rdf-schema#comment","Back to Earth es el undécimo álbum de estudio del cantautor británico Cat Stevens, publicado el 3 de diciembre de 1978. Es el único álbum del artista usando el nombre Cat Stevens después de su conversión al Islam en diciembre de 1977."
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cat_Stevens"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1978"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_A&M_Records"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Back_to_Earth_(álbum_de_Cat_Stevens)"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/actual","Back to Earth"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Izitso"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cat_Stevens"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/añoa",1977
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/duración","1971.0"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/grabación",1978
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/nombre","Back to Earth"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/An_Other_Cup"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_Samwell-Smith"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cat_Stevens"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/wikiPageID",8069007
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/wikiPageRevisionID",119181936
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/Work/runtime","32.85"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/wikiPageLength",1788
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/runtime",1971.0
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/title","Back to Earth"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cat_Stevens"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Izitso"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cat_Stevens"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Samwell-Smith"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/A&M"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/An_Other_Cup"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Back_to_Earth_(álbum_de_Cat_Stevens)?oldid=119181936&ns=0"
"http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)","http://dbpedia.org/ontology/abstract","Back to Earth es el undécimo álbum de estudio del cantautor británico Cat Stevens, publicado el 3 de diciembre de 1978. Es el único álbum del artista usando el nombre Cat Stevens después de su conversión al Islam en diciembre de 1977."
"http://es.dbpedia.org/resource/An_Other_Cup","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)"
"http://es.dbpedia.org/resource/An_Other_Cup","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)"
"http://dbpedia.org/resource/Back_to_Earth_(Cat_Stevens_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Back_to_Earth_(álbum_de_Cat_Stevens)"
