"subject","predicate","object"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Della Monica"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/2000/01/rdf-schema#comment","Raffaele Della Monica (Cava de' Tirreni, Provincia de Salerno, Italia, 18 de noviembre de 1961) es un dibujante de cómic italiano."
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Italia"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Campania"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Italia"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raffaele_Della_Monica"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://es.dbpedia.org/property/lugarDeNacimiento","Cava de' Tirreni, Italia"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Viento_Mágico"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Zagor"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Mister_No"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://es.dbpedia.org/property/obrasNotables","''Alan Ford"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Martin_Mystère"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Tex_(historieta)"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Gordon_Link"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/wikiPageID",9023359
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/wikiPageRevisionID",129495446
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sergiobonelli.it/news/raffaele-della-monica/9280/Raffaele-della-Monica.html"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/wikiPageLength",3811
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Viento_Mágico"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Alan_Ford_(historieta)"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Tex_(historieta)"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Martin_Mystère"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Gordon_Link"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Zagor"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Mister_No"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raffaele_Della_Monica?oldid=129495446&ns=0"
"http://es.dbpedia.org/resource/Raffaele_Della_Monica","http://dbpedia.org/ontology/abstract","Raffaele Della Monica (Cava de' Tirreni, Provincia de Salerno, Italia, 18 de noviembre de 1961) es un dibujante de cómic italiano."
"http://es.wikipedia.org/wiki/Raffaele_Della_Monica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raffaele_Della_Monica"
"http://es.dbpedia.org/resource/Gordon_Link","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/Raffaele_Della_Monica"
