"subject","predicate","object"
"http://es.dbpedia.org/resource/Educacion_Civica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_cívica"
"http://es.dbpedia.org/resource/Educacion_civica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_cívica"
"http://es.dbpedia.org/resource/Educacion_cívica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_cívica"
"http://es.dbpedia.org/resource/Educación_Cívica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_cívica"
"http://es.dbpedia.org/resource/Educación_ciudadana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_cívica"
"http://es.dbpedia.org/resource/Educación_civica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_cívica"
"http://es.dbpedia.org/resource/Educación_para_la_ciudadanía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_cívica"
"http://es.dbpedia.org/resource/Formación_Cívica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_cívica"
"http://es.dbpedia.org/resource/Formación_cívica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_cívica"
"http://es.dbpedia.org/resource/Educación_cívica","http://www.w3.org/2000/01/rdf-schema#label","Educación cívica"
"http://es.dbpedia.org/resource/Educación_cívica","http://www.w3.org/2000/01/rdf-schema#comment","La educación cívica, educación para la ciudadanía, civismo o formación cívica  (o incluso formación ciudadana) es un tipo de educación dirigida a las relaciones sociales que busca fortalecer los espacios de convivencia social entre las personas. La educación cívica es el estudio de los aspectos teóricos, políticos y prácticos de la ciudadanía, así como de sus derechos y deberes; Los deberes de los ciudadanos entre sí como miembros de un cuerpo político y para el gobierno."
"http://es.dbpedia.org/resource/Educación_cívica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018c8m"
"http://es.dbpedia.org/resource/Educación_cívica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civismo"
"http://es.dbpedia.org/resource/Educación_cívica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Educación_cívica"
"http://es.dbpedia.org/resource/Educación_cívica","http://es.dbpedia.org/property/título","Condiciones relacionales, colectivas y vinculantes: premisas de una Nueva Educación Cívica"
"http://es.dbpedia.org/resource/Educación_cívica","http://es.dbpedia.org/property/url","https://www.academia.edu/31497539/Condiciones_relacionales_colectivas_y_vinculantes_premisas_de_una_Nueva_Educaci%C3%B3n_C%C3%ADvica_Chile_siglo_XXI_"
"http://es.dbpedia.org/resource/Educación_cívica","http://dbpedia.org/ontology/wikiPageID",1304561
"http://es.dbpedia.org/resource/Educación_cívica","http://dbpedia.org/ontology/wikiPageRevisionID",130472687
"http://es.dbpedia.org/resource/Educación_cívica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/31497539/Condiciones_relacionales_colectivas_y_vinculantes_premisas_de_una_Nueva_Educaci%C3%B3n_C%C3%ADvica_Chile_siglo_XXI_"
"http://es.dbpedia.org/resource/Educación_cívica","http://dbpedia.org/ontology/wikiPageLength",11169
"http://es.dbpedia.org/resource/Educación_cívica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Educación_cívica?oldid=130472687&ns=0"
"http://es.dbpedia.org/resource/Educación_cívica","http://dbpedia.org/ontology/abstract","La educación cívica, educación para la ciudadanía, civismo o formación cívica  (o incluso formación ciudadana) es un tipo de educación dirigida a las relaciones sociales que busca fortalecer los espacios de convivencia social entre las personas. La educación cívica es el estudio de los aspectos teóricos, políticos y prácticos de la ciudadanía, así como de sus derechos y deberes; Los deberes de los ciudadanos entre sí como miembros de un cuerpo político y para el gobierno. Incluye el estudio del Derecho civil y el código civil, y el estudio del gobierno con atención al Papel de los ciudadanos -en oposición a los factores externos- en la operación y supervisión del gobierno. Dentro de una tradición política o ética dada, la educación cívica puede referirse a la educación de los ciudadanos. La historia de la educación cívica se remonta a las primeras teorías de civismo por Confucio en la antigua China y por Platón en la antigua Grecia. En China, junto con el confucianismo, se desarrolló la tradición del legalismo. Estas tradiciones, tanto en Oriente como en Occidente, se desarrollaron de manera diferente, por lo tanto, con la incorporación en el pasado de conceptos diferentes de los derechos de los ciudadanos y la aplicación de la justicia, junto con diferentes éticas en la vida pública. Antes de la traducción de la tradición legal occidental al chino que comenzó en 1839, después de que la influencia por la tradición occidental fue traída a China, con los períodos de la restauración de la ley china tradicional y de la influencia por la ley soviética; Específico es el lenguaje ordinario común utilizado en las leyes chinas que tiene un papel educativo significativo."
"http://es.wikipedia.org/wiki/Educación_cívica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Educación_cívica"
"http://dbpedia.org/resource/Civics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Educación_cívica"
