"subject","predicate","object"
"http://es.dbpedia.org/resource/Labrosse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Le_Malesherbois"
"http://es.dbpedia.org/resource/Nangeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Le_Malesherbois"
"http://es.dbpedia.org/resource/Mainvilliers_(Loiret)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Le_Malesherbois"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://www.w3.org/2000/01/rdf-schema#label","Le Malesherbois"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://www.w3.org/2000/01/rdf-schema#comment","Le Malesherbois es una comuna nueva francesa situada en el departamento de Loiret, de la región de Centro-Valle de Loira."
"http://es.dbpedia.org/resource/Le_Malesherbois","http://xmlns.com/foaf/0.1/name","Le Malesherbois"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://xmlns.com/foaf/0.1/homepage","http://www.ville-lemalesherbois.fr/"
"http://es.dbpedia.org/resource/Le_Malesherbois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Loiret"
