"subject","predicate","object"
"http://es.dbpedia.org/resource/Rikishiman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wolfman"
"http://es.dbpedia.org/resource/Wolfman","http://www.w3.org/2000/01/rdf-schema#label","Wolfman"
"http://es.dbpedia.org/resource/Wolfman","http://www.w3.org/2000/01/rdf-schema#comment","Rikishiman (リキシマン), es un personaje del manga y anime Kinnikuman y su secuela Kinnikuman Nisei. Está basado en la leyenda del sumo ""El Lobo"" Chiyonofuji Mitsugu. Al igual que Mitsugu, Rikishiman apuesta más por los músculos y la fuerza que por el peso."
"http://es.dbpedia.org/resource/Wolfman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026__0s"
"http://es.dbpedia.org/resource/Wolfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_sumo_ficticios"
"http://es.dbpedia.org/resource/Wolfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Kinnikuman"
"http://es.dbpedia.org/resource/Wolfman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfman"
"http://es.dbpedia.org/resource/Wolfman","http://dbpedia.org/ontology/wikiPageID",861883
"http://es.dbpedia.org/resource/Wolfman","http://dbpedia.org/ontology/wikiPageRevisionID",127109858
"http://es.dbpedia.org/resource/Wolfman","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Wolfman_(Kinnikuman)"
"http://es.dbpedia.org/resource/Wolfman","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Wolfman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfman?oldid=127109858&ns=0"
"http://es.dbpedia.org/resource/Wolfman","http://dbpedia.org/ontology/abstract","Rikishiman (リキシマン), es un personaje del manga y anime Kinnikuman y su secuela Kinnikuman Nisei. Está basado en la leyenda del sumo ""El Lobo"" Chiyonofuji Mitsugu. Al igual que Mitsugu, Rikishiman apuesta más por los músculos y la fuerza que por el peso."
"http://es.wikipedia.org/wiki/Wolfman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfman"
