"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenny_Natt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenny_Natt"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/2000/01/rdf-schema#label","Kenny Natt"
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Wayne ""Kenny"" Natt (Monroe, Luisiana; 5 de octubre de 1958) es un exjugador y entrenador de baloncesto estadounidense que jugó 3 temporadas en la NBA, además de hacerlo en la CBA y la WBL. Con 1,90 metros de estatura, lo hacía en la posición de escolta. Es el hermano pequeño del también exjugador profesional Calvin Natt.​ Actualmente pertenece al organigrama técnico de los New Orleans Pelicans."
"http://es.dbpedia.org/resource/Kenny_Natt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rw018"
"http://es.dbpedia.org/resource/Kenny_Natt","http://xmlns.com/foaf/0.1/name","Kenny Natt"
"http://es.dbpedia.org/resource/Kenny_Natt","http://xmlns.com/foaf/0.1/name","Kenneth Wayne Natt"
"http://es.dbpedia.org/resource/Kenny_Natt","http://xmlns.com/foaf/0.1/nick","""Ken"", ""Kenny"""
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_City_Kings"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Jazz"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Sacramento_Kings"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albany_Patroons"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fresno_Flames"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rockford_Lightning"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Louisiana-Monroe_Warhawks"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wyoming_Wildcatters"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Alberta_Dusters"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Youngstown_Pride"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/Kenny_Natt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenny_Natt"
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/apodo","""Ken"", ""Kenny"""
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/equipos","Jugador
* Indiana Pacers 
* Alberta Dusters 
* Utah Jazz 
* Albuquerque Silvers 
* Utah Jazz 
* Kansas City Kings 
* Albany Patroons 
* Wyoming Wildcatters 
* Fresno Flames 
* Rockford Lightning 
* Youngstown Pride 
Entrenador
* Sacramento Kings"
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/imagen","Kenny Natt.jpg"
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/World_Basketball_League"
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/lugarNacimiento","Monroe, Luisiana"
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/nombre","Kenny Natt"
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/nombrecompleto","Kenneth Wayne Natt"
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la TAAC 
* Campeón de la WBL"
"http://es.dbpedia.org/resource/Kenny_Natt","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisiana-Monroe_Warhawks"
"http://es.dbpedia.org/resource/Kenny_Natt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luisiana"
