"subject","predicate","object"
"http://es.wikipedia.org/wiki/Front_d'Esquerra_Nacionalista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://www.w3.org/2000/01/rdf-schema#label","Front d'Esquerra Nacionalista"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://www.w3.org/2000/01/rdf-schema#comment","Front d'Esquerra Nacionalista (Frente de Izquierda Nacionalista) (en siglas FEN) fue un grupo político valenciano surgido a principios de 1980, como consecuencia de la fusión de colectivos Maulets de l'Horta de València (La Huerta de Valencia) y Onteniente y las coaliciones locales de Esquerra Independiente de Castelló (EIC), Agrupación de Socialistas Independientes de Xàtiva (ASI), Unidad Popular Independiente de Vinarós (UPI), Esquerra Unida de Gandia (EUG) e Independientes de Esquerra de Vilafranca dels Ports, con representación institucional a los ayuntamientos respectivos con otros grupos y personas independientes.​ Se disolvió en 1981 en Esquerra Unida del País Valenciano.​"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_valencianos"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Front_d'Esquerra_Nacionalista"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://dbpedia.org/ontology/wikiPageID",8305405
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://dbpedia.org/ontology/wikiPageRevisionID",119223671
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://dbpedia.org/ontology/wikiPageLength",2965
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Front_d'Esquerra_Nacionalista?oldid=119223671&ns=0"
"http://es.dbpedia.org/resource/Front_d'Esquerra_Nacionalista","http://dbpedia.org/ontology/abstract","Front d'Esquerra Nacionalista (Frente de Izquierda Nacionalista) (en siglas FEN) fue un grupo político valenciano surgido a principios de 1980, como consecuencia de la fusión de colectivos Maulets de l'Horta de València (La Huerta de Valencia) y Onteniente y las coaliciones locales de Esquerra Independiente de Castelló (EIC), Agrupación de Socialistas Independientes de Xàtiva (ASI), Unidad Popular Independiente de Vinarós (UPI), Esquerra Unida de Gandia (EUG) e Independientes de Esquerra de Vilafranca dels Ports, con representación institucional a los ayuntamientos respectivos con otros grupos y personas independientes.​ Se disolvió en 1981 en Esquerra Unida del País Valenciano.​"
