"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Ninth_Gate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Ninth_Gate"
"http://es.dbpedia.org/resource/The_Ninth_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Ninth_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Ninth_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Ninth_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Ninth_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Ninth_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Ninth_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Ninth_Gate","http://www.w3.org/2000/01/rdf-schema#label","The Ninth Gate"
"http://es.dbpedia.org/resource/The_Ninth_Gate","http://www.w3.org/2000/01/rdf-schema#comment","The Ninth Gate (en España, La novena puerta; en Hispanoamérica, La última puerta) es una película de 1999 basada en la novela de Arturo Pérez-Reverte El club Dumas. Fue realizada en coproducción por compañías de España, Francia y los Estados Unidos y fue dirigida por Roman Polański. Contó con Johnny Depp, Frank Langella, Lena Olin, Emmanuelle Seigner,  y Jack Taylor como actores principales. The Ninth Gate fue ganadora de la edición de 1999 del premio al mejor lanzamiento mundial de una película europea."
"http://es.dbpedia.org/resource/The_Ninth_Gate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_5c"
"http://es.dbpedia.org/resource/The_Ninth_Gate","http://xmlns.com/foaf/0.1/name","The Ninth Gate"
