"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingeniero_de_montes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniero_de_montes"
"http://es.dbpedia.org/resource/Ingeniero_de_montes","http://www.w3.org/2000/01/rdf-schema#label","Ingeniero de montes"
"http://es.dbpedia.org/resource/Ingeniero_de_montes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f38h"
"http://es.dbpedia.org/resource/Ingeniero_de_montes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniero_de_montes"
"http://es.dbpedia.org/resource/Ingeniero_de_montes","http://dbpedia.org/ontology/wikiPageID",2422701
"http://es.dbpedia.org/resource/Ingeniero_de_montes","http://dbpedia.org/ontology/wikiPageRevisionID",41029555
"http://es.dbpedia.org/resource/Ingeniero_de_montes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_de_montes"
"http://es.dbpedia.org/resource/Ingeniero_de_montes","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Ingeniero_de_montes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniero_de_montes?oldid=41029555&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Ávila_y_Zumarán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_de_montes"
"http://es.dbpedia.org/resource/Paulino_Martínez_Hermosilla","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_de_montes"
