"subject","predicate","object"
"http://dbpedia.org/resource/Ibrahim_Touré_(footballer,_born_1985)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibrahim_Touré"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Touré"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim Oyala Touré (Bouaké, 27 de septiembre de 1985-Mánchester, 19 de junio de 2014),​ fue un futbolista costamarfileño que jugaba de defensa. Su último equipo fue el Misr El-Makasa de la Primera División de Egipto. Sus hermanos Kolo Touré y Yaya Touré también se desempeñan como futbolistas. Falleció el 19 de junio de 2014 en Mánchester a los 28 años de edad debido a un cáncer. Pese a estar recibiendo quimioterapia no logró superar la enfermedad.​"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b653w"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://xmlns.com/foaf/0.1/name","Ibrahim Touré"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://xmlns.com/foaf/0.1/name","Ibrahim Obyala Touré Touré Oyala Ibrahim"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Safa_Beirut"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Metalurh_Donetsk"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ASEC_Mimosas"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ittihad_(Aleppo)"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al_Nasr_Benghazi"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OGC_Niza"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibrahim_Touré"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Safa_Sporting_Club_Beirut"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bouaké"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://es.dbpedia.org/property/nombre","Ibrahim Touré"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://es.dbpedia.org/property/nombrecompleto","Ibrahim Obyala Touré Touré Oyala Ibrahim"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://es.dbpedia.org/property/retiro",2014
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bouaké"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://dbpedia.org/ontology/wikiPageID",1658414
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://dbpedia.org/ontology/wikiPageRevisionID",117284242
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/ibrahim-toure/profil/spieler/41096"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://dbpedia.org/ontology/wikiPageLength",3592
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibrahim_Touré?oldid=117284242&ns=0"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://dbpedia.org/ontology/abstract","Ibrahim Oyala Touré (Bouaké, 27 de septiembre de 1985-Mánchester, 19 de junio de 2014),​ fue un futbolista costamarfileño que jugaba de defensa. Su último equipo fue el Misr El-Makasa de la Primera División de Egipto. Sus hermanos Kolo Touré y Yaya Touré también se desempeñan como futbolistas. Falleció el 19 de junio de 2014 en Mánchester a los 28 años de edad debido a un cáncer. Pese a estar recibiendo quimioterapia no logró superar la enfermedad.​"
"http://es.dbpedia.org/resource/Ibrahim_Toure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_Touré"
"http://es.wikipedia.org/wiki/Ibrahim_Touré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibrahim_Touré"
