"subject","predicate","object"
"http://dbpedia.org/resource/Nicolas_Lemery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolás_Lemery"
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Lemery"
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Lemery, (nacido el 17 de noviembre de 1645 en Rouen y fallecido el 19 de junio de 1715 en París), fue un químico francés, primero en desarrollar teorías sobre la química del ácido-base en el año 1680. Clasificó las sustancias en tres grupos: mineral, vegetal y animal. Describió el método para obtener ácido sulfúrico. Explicó los incendios subterráneos, terremotos, truenos y relámpagos."
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_tmw"
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Lemery"
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://dbpedia.org/ontology/wikiPageID",4618145
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://dbpedia.org/ontology/wikiPageRevisionID",130336992
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.usal.es/index.php/1576-7914/article/view/cuadieci201516311337."
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://dbpedia.org/ontology/wikiPageExternalLink","https://candidomgc.wixsite.com/blog-personal"
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://dbpedia.org/ontology/wikiPageLength",7853
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Lemery?oldid=130336992&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Lemery","http://dbpedia.org/ontology/abstract","Nicolás Lemery, (nacido el 17 de noviembre de 1645 en Rouen y fallecido el 19 de junio de 1715 en París), fue un químico francés, primero en desarrollar teorías sobre la química del ácido-base en el año 1680. Clasificó las sustancias en tres grupos: mineral, vegetal y animal. Describió el método para obtener ácido sulfúrico. Explicó los incendios subterráneos, terremotos, truenos y relámpagos."
"http://es.wikipedia.org/wiki/Nicolás_Lemery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Lemery"
