"subject","predicate","object"
"http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar","http://www.w3.org/2000/01/rdf-schema#label","Vinci Vogue Anžlovar"
"http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar","http://www.w3.org/2000/01/rdf-schema#comment","Vinci Vogue Anžlovar (Liubliana, 19 de octubre de 1963) es un cineasta esloveno muy conocido. Él ha dirigido ""La abuela va al sur"" (esloveno: Babica gre na jug), el primer largometraje en la Eslovenia independiente. En 2009, fue galardonado por los premios Víctor de los medios de comunicación, por su película El vampiro de Gorjanci (Esloveno: Vampir z Gorjancev; siendo Gorjanci una cadena montañosa en el sureste de Eslovenia)"
"http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q7nl"
"http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Eslovenia"
"http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinci_Vogue_Anžlovar"
"http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar","http://dbpedia.org/ontology/wikiPageID",6168452
"http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar","http://dbpedia.org/ontology/wikiPageRevisionID",124945871
"http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar","http://dbpedia.org/ontology/wikiPageLength",745
"http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vinci_Vogue_Anžlovar?oldid=124945871&ns=0"
"http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar","http://dbpedia.org/ontology/abstract","Vinci Vogue Anžlovar (Liubliana, 19 de octubre de 1963) es un cineasta esloveno muy conocido. Él ha dirigido ""La abuela va al sur"" (esloveno: Babica gre na jug), el primer largometraje en la Eslovenia independiente. En 2009, fue galardonado por los premios Víctor de los medios de comunicación, por su película El vampiro de Gorjanci (Esloveno: Vampir z Gorjancev; siendo Gorjanci una cadena montañosa en el sureste de Eslovenia)"
"http://es.wikipedia.org/wiki/Vinci_Vogue_Anžlovar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar"
"http://dbpedia.org/resource/Vinci_Vogue_Anžlovar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vinci_Vogue_Anžlovar"
