"subject","predicate","object"
"http://dbpedia.org/resource/Coenobita_brevimanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coenobita_brevimanus"
"http://es.wikipedia.org/wiki/Coenobita_brevimanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coenobita_brevimanus"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://www.w3.org/2000/01/rdf-schema#label","Coenobita brevimanus"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://www.w3.org/2000/01/rdf-schema#comment","Coenobita brevimanus es una especie de cangrejo de tierra nativo de la costa este de África y el sudeste del Océano Pacífico.​ Los adultos de esta especie pueden ser más grandes que otras especies del mismo género Coenobita, llegando a pesar hasta los 230 gramos.​"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5w72"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://xmlns.com/foaf/0.1/name","Coenobita brevimanus"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1852"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coenobitidae"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Dana"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coenobita_brevimanus"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://es.dbpedia.org/property/binomial","Coenobita brevimanus"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://es.dbpedia.org/property/binomialAuthority","Dana, 1852"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Coenobitidae"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://es.dbpedia.org/property/genus","Coenobita"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Anomura"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://es.dbpedia.org/property/name","Coenobita brevimanus"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://es.dbpedia.org/property/species","C. brevimanus"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Coenobita_brevimanus","http://dbpedia.org/ontology/wikiPageID",4276332
