"subject","predicate","object"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://www.w3.org/2000/01/rdf-schema#label","Pan de calabaza"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://www.w3.org/2000/01/rdf-schema#comment","El pan de calabaza es un tipo de pan rápido húmedo hecho con calabaza. La calabaza puede cocerse y ablandarse antes de usarse o simplemente cocerse con el pan (usar preparados de calabaza enlatados hace a la receta aún más fácil). Es frecuente añadirles frutos secos o pasas. El pan de calabaza suele hornearse con forma rectangular, y a menudo se cocina a finales de otoño, cuando se dispone de calabaza fresca. También puede hacerse con calabaza enlatada, lo que da un sabor más fuerte.​"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09693d"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_dulce"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_rápido"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halloween"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_a_base_de_calabazas"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Halloween"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pan_de_calabaza"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://dbpedia.org/ontology/wikiPageID",3479975
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://dbpedia.org/ontology/wikiPageRevisionID",118921967
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://dbpedia.org/ontology/wikiPageLength",1135
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pan_de_calabaza?oldid=118921967&ns=0"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://dbpedia.org/ontology/abstract","El pan de calabaza es un tipo de pan rápido húmedo hecho con calabaza. La calabaza puede cocerse y ablandarse antes de usarse o simplemente cocerse con el pan (usar preparados de calabaza enlatados hace a la receta aún más fácil). Es frecuente añadirles frutos secos o pasas. El pan de calabaza suele hornearse con forma rectangular, y a menudo se cocina a finales de otoño, cuando se dispone de calabaza fresca. También puede hacerse con calabaza enlatada, lo que da un sabor más fuerte.​"
"http://es.wikipedia.org/wiki/Pan_de_calabaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pan_de_calabaza"
"http://dbpedia.org/resource/Pumpkin_bread","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pan_de_calabaza"
