"subject","predicate","object"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://www.w3.org/2000/01/rdf-schema#label","Burning Down the Opera"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Burning Down the Opera es un álbum en vivo de la banda alemana de power metal Edguy, publicado el 26 de agosto de 2003 por AFM Records. Fue grabado en vivo en varias fechas europeas de la gira promocional del disco Mandrake, entre 2001 y 2002.​"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2003"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burning_Down_the_Opera"
