"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Burundi"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas de Burundi"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Burundi","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas de Burundi"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Burundi"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Burundi"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Burundi","http://dbpedia.org/ontology/wikiPageID",7375761
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Burundi","http://dbpedia.org/ontology/wikiPageRevisionID",90463888
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Burundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_de_Burundi?oldid=90463888&ns=14"
