"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspidogyne_metallescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspidogyne"
"http://es.dbpedia.org/resource/Categoría:Aspidogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aspidogyne","http://www.w3.org/2000/01/rdf-schema#label","Aspidogyne"
"http://es.dbpedia.org/resource/Categoría:Aspidogyne","http://www.w3.org/2004/02/skos/core#prefLabel","Aspidogyne"
"http://es.dbpedia.org/resource/Categoría:Aspidogyne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Aspidogyne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Goodyerinae"
"http://es.dbpedia.org/resource/Categoría:Aspidogyne","http://dbpedia.org/ontology/wikiPageID",1775762
"http://es.dbpedia.org/resource/Categoría:Aspidogyne","http://dbpedia.org/ontology/wikiPageRevisionID",68980801
"http://es.dbpedia.org/resource/Categoría:Aspidogyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aspidogyne?oldid=68980801&ns=14"
"http://es.dbpedia.org/resource/Aspidogyne_commelinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspidogyne"
"http://es.dbpedia.org/resource/Aspidogyne_decora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspidogyne"
"http://es.dbpedia.org/resource/Aspidogyne_hylibates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspidogyne"
"http://es.dbpedia.org/resource/Aspidogyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspidogyne"
"http://es.dbpedia.org/resource/Aspidogyne_lindleyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspidogyne"
"http://es.dbpedia.org/resource/Aspidogyne_foliosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspidogyne"
