"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angulogerina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angulogerina"
"http://es.dbpedia.org/resource/Angulogerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angulogerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Angulogerina","http://www.w3.org/2000/01/rdf-schema#label","Angulogerina"
"http://es.dbpedia.org/resource/Angulogerina","http://www.w3.org/2000/01/rdf-schema#comment","Angulogerina es un género de foraminífero bentónico de la subfamilia Angulogerininae, de la familia Uvigerinidae, de la superfamilia Buliminoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Eoceno superior hasta la Actualidad, aunque es posible que haya sido identificado en el Cretácico."
"http://es.dbpedia.org/resource/Angulogerina","http://xmlns.com/foaf/0.1/name","Angulogerina"
"http://es.dbpedia.org/resource/Angulogerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Angulogerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Angulogerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Angulogerina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angulogerina"
"http://es.dbpedia.org/resource/Angulogerina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Angulogerina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Angulogerina","http://es.dbpedia.org/property/diversity","Lista de especies"
"http://es.dbpedia.org/resource/Angulogerina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Uvigerinidae"
"http://es.dbpedia.org/resource/Angulogerina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Angulogerina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Angulogerina","http://es.dbpedia.org/property/genus","Angulogerina"
"http://es.dbpedia.org/resource/Angulogerina","http://es.dbpedia.org/property/genusAuthority","Cushman, 1927"
"http://es.dbpedia.org/resource/Angulogerina","http://es.dbpedia.org/property/name","Angulogerina"
"http://es.dbpedia.org/resource/Angulogerina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Angulogerina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
