"subject","predicate","object"
"http://es.dbpedia.org/resource/Visitante_de_Invierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visitante_de_invierno"
"http://es.wikipedia.org/wiki/Visitante_de_invierno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visitante_de_invierno"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://www.w3.org/2000/01/rdf-schema#label","Visitante de invierno"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://www.w3.org/2000/01/rdf-schema#comment","Visitante de invierno es una película argentina escrita y dirigida por Sergio Esquenazi que se estrenó en Buenos Aires en marzo de 2008. Es probablemente el film de terror argentino de mayor relevancia de los últimos 30 años, ya que fue el primer film de terror argentino en dos décadas en ser apoyado por el INCAA (Instituto Nacional de Cine y Artes Audiovisuales) y por ende el primer film de terror argentino en estrenarse en el país en 20 años (cine de terror) lo que abrió las puertas a toda una camada de directores y productores del género que hasta ese momento estaban condenados a un circuito under. Está protagonizado por , Sandra Ballesteros, Ana Cuerdo y Pepe Novoa."
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://xmlns.com/foaf/0.1/name","Visitante de Invierno"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Argentina"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visitante_de_invierno"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://es.dbpedia.org/property/dirección","Sergio Esquenazi"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://es.dbpedia.org/property/distribución","Primer Plano"
