"subject","predicate","object"
"http://es.dbpedia.org/resource/RK_Metalurg","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano"
"http://es.dbpedia.org/resource/RK_Metalurg","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano"
"http://es.dbpedia.org/resource/RK_Metalurg","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano"
"http://es.wikipedia.org/wiki/Liga_de_Macedonia_del_Norte_de_balonmano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano"
"http://es.dbpedia.org/resource/RK_Vardar","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano"
"http://es.dbpedia.org/resource/RK_Vardar","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano"
"http://es.dbpedia.org/resource/RK_Vardar","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano"
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://www.w3.org/2000/01/rdf-schema#label","Liga de Macedonia del Norte de balonmano"
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga de Macedonia del Norte es la primera división de balonmano de Macedonia del Norte. El campeón actual es el RK Vardar.​"
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_entre_clubes_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Macedonia_del_Norte_de_balonmano"
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/RK_Vardar"
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/RK_Vardar"
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://es.dbpedia.org/property/nombrecompleto","Superliga de balonmano de Macedonia del Norte"
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://es.dbpedia.org/property/pixels",250
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://es.dbpedia.org/property/titulo","Superliga macedonia"
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://dbpedia.org/ontology/wikiPageID",7675089
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://dbpedia.org/ontology/wikiPageRevisionID",128267574
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://dbpedia.org/ontology/wikiPageLength",3436
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Macedonia_del_Norte_de_balonmano?oldid=128267574&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano","http://dbpedia.org/ontology/abstract","La Superliga de Macedonia del Norte es la primera división de balonmano de Macedonia del Norte. El campeón actual es el RK Vardar.​"
"http://es.dbpedia.org/resource/Stojanče_Stoilov","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano"
"http://es.dbpedia.org/resource/Stojanče_Stoilov","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano"
"http://es.dbpedia.org/resource/Liga_de_Macedonia_de_balonmano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano"
"http://dbpedia.org/resource/Macedonian_Handball_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Macedonia_del_Norte_de_balonmano"
